measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114643,vco2_max_treadmill_CD,CAST/EiJ,2,f,130.5,0.0,1,0.0,0.0,130.5,130.5,0.27
114643,vco2_max_treadmill_CD,129S1/SvImJ,3,f,111.9,18.6,5,8.3183,0.1662,88.7,135.4,-0.62
114643,vco2_max_treadmill_CD,A/J,4,f,92.04,3.7475,4,1.8738,0.0407,87.85,96.79,-1.57
114643,vco2_max_treadmill_CD,C57BL/6J,7,f,136.2,17.694,5,7.9131,0.1299,120.8,161.7,0.54
114643,vco2_max_treadmill_CD,DBA/2J,8,f,129.8,15.546,5,6.9525,0.1198,116.7,155.4,0.24
114643,vco2_max_treadmill_CD,NOD/ShiLtJ,13,f,112.7,7.0304,6,2.8702,0.0624,101.6,122.9,-0.58
114643,vco2_max_treadmill_CD,WSB/EiJ,42,f,150.0,16.105,3,9.2983,0.1073,131.7,161.9,1.2
114643,vco2_max_treadmill_CD,NZO/HlLtJ,122,f,105.5,9.2599,4,4.6299,0.0878,96.22,116.8,-0.93
114643,vco2_max_treadmill_CD,PWK/PhJ,217,f,155.2,18.947,5,8.4734,0.1221,138.7,178.5,1.45
114643,vco2_max_treadmill_CD,CAST/EiJ,2,m,125.4,9.3183,3,5.3799,0.0743,116.8,135.3,0.55
114643,vco2_max_treadmill_CD,129S1/SvImJ,3,m,99.97,8.1098,5,3.6268,0.0811,91.74,112.0,-0.75
114643,vco2_max_treadmill_CD,A/J,4,m,87.8,7.6452,3,4.4139,0.0871,78.98,92.59,-1.36
114643,vco2_max_treadmill_CD,C57BL/6J,7,m,112.1,8.55,5,3.8237,0.0762,102.5,125.3,-0.13
114643,vco2_max_treadmill_CD,DBA/2J,8,m,124.6,14.862,5,6.6465,0.1193,99.84,136.4,0.51
114643,vco2_max_treadmill_CD,NOD/ShiLtJ,13,m,109.1,6.2968,5,2.816,0.0577,101.6,117.4,-0.28
114643,vco2_max_treadmill_CD,WSB/EiJ,42,m,148.8,25.238,5,11.287,0.1696,123.4,189.6,1.73
114643,vco2_max_treadmill_CD,NZO/HlLtJ,122,m,92.95,2.6777,5,1.1975,0.0288,90.57,97.38,-1.1
114643,vco2_max_treadmill_CD,PWK/PhJ,217,m,131.2,15.665,5,7.0058,0.1194,117.3,152.4,0.84
