measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52470,Tcells_Sel_C,BTBR T<+> Itpr3<tf>/J,1,m,97.3,1.64,4,0.822,0.0169,95.7,98.9,-0.94
52470,Tcells_Sel_C,129S1/SvImJ,3,m,104,1.95,4,0.973,0.0187,102,106,1.24
52470,Tcells_Sel_C,A/J,4,m,100,2.00,4,0.999,0.0199,97.2,102,-0.06
52470,Tcells_Sel_C,C3H/HeJ,6,m,99.1,0.392,4,0.196,0.00396,98.6,99.5,-0.35
52470,Tcells_Sel_C,C57BL/6J,7,m,99.9,0.723,4,0.362,0.00724,99.1,101,-0.09
52470,Tcells_Sel_C,DBA/2J,8,m,99.5,4.89,4,2.44,0.0491,93.3,105,-0.22
52470,Tcells_Sel_C,FVB/NJ,9,m,100,0.395,4,0.198,0.00394,99.9,101,-0.06
52470,Tcells_Sel_C,LP/J,10,m,99.9,0.368,4,0.184,0.00368,99.5,100,-0.09
52470,Tcells_Sel_C,NZB/BlNJ,11,m,100,0.504,4,0.252,0.00503,99.8,101,-0.06
52470,Tcells_Sel_C,NOD/ShiLtJ,13,m,101,2.39,4,1.19,0.0236,97.7,103,0.27
52470,Tcells_Sel_C,PL/J,14,m,99.5,2.50,4,1.25,0.0252,97.0,102,-0.22
52470,Tcells_Sel_C,AKR/J,15,m,101,1.000,4,0.500,0.00995,99.0,101,0.27
52470,Tcells_Sel_C,CBA/J,16,m,97.7,2.79,4,1.39,0.0286,95.2,101,-0.81
52470,Tcells_Sel_C,SJL/J,17,m,105,2.58,4,1.29,0.0246,101,107,1.57
52470,Tcells_Sel_C,KK/HlJ,18,m,99.3,1.55,4,0.774,0.0156,97.5,101,-0.29
52470,Tcells_Sel_C,MA/MyJ,20,m,99.1,0.784,4,0.392,0.00791,98.2,100.0,-0.35
52470,Tcells_Sel_C,BUB/BnJ,24,m,98.5,1.82,4,0.909,0.0184,96.2,100,-0.55
52470,Tcells_Sel_C,RIIIS/J,26,m,103,3.34,4,1.67,0.0324,100,108,0.92
52470,Tcells_Sel_C,C58/J,28,m,96.0,0,2,0,0,96.0,96.0,-1.36
52470,Tcells_Sel_C,SEA/GnJ,29,m,101,0.876,4,0.438,0.00863,100,102,0.27
52470,Tcells_Sel_C,I/LnJ,30,m,102,0.849,4,0.425,0.00837,100,102,0.59
52470,Tcells_Sel_C,SM/J,31,m,101,2.18,4,1.09,0.0216,97.9,103,0.27
52470,Tcells_Sel_C,NON/ShiLtJ,34,m,98.5,5.37,4,2.69,0.0545,91.0,104,-0.55
52470,Tcells_Sel_C,C57BLKS/J,35,m,98.4,1.25,4,0.627,0.0127,96.8,99.7,-0.58
52470,Tcells_Sel_C,NZW/LacJ,36,m,95.3,2.42,4,1.21,0.0253,92.0,97.6,-1.59
52470,Tcells_Sel_C,PERA/EiJ,41,m,98.9,3.10,4,1.55,0.0313,94.4,101,-0.42
52470,Tcells_Sel_C,WSB/EiJ,42,m,97.5,10.5,3,6.07,0.108,86.8,108,-0.87
52470,Tcells_Sel_C,CZECHII/EiJ,43,m,101,7.26,4,3.63,0.0715,91.6,107,0.27
52470,Tcells_Sel_C,129X1/SvJ,47,m,102,5.10,4,2.55,0.0502,95.8,108,0.59
52470,Tcells_Sel_C,BALB/cByJ,50,m,100,1.16,4,0.582,0.0116,98.7,101,-0.06
52470,Tcells_Sel_C,LG/J,78,m,113,6.11,4,3.06,0.0543,105,120,4.18
52470,Tcells_Sel_C,PWD/PhJ,101,m,100,1.92,4,0.962,0.0192,98.4,103,-0.06
52470,Tcells_Sel_C,NZO/HlLtJ,122,m,96.6,4.29,4,2.14,0.0444,92.7,102,-1.16
52470,Tcells_Sel_C,PWK/PhJ,217,m,101,4.43,4,2.22,0.0440,94.9,106,0.27
