measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114680,LDH_HFD,CAST/EiJ,2,f,273.2,37.191,5,16.632,0.1361,224.0,312.0,-0.49
114680,LDH_HFD,129S1/SvImJ,3,f,298.2,123.5,5,55.23,0.4141,178.0,491.0,-0.36
114680,LDH_HFD,A/J,4,f,394.8,93.37,4,46.686,0.2365,330.0,528.0,0.13
114680,LDH_HFD,C57BL/6J,7,f,489.0,190.4,3,109.9,0.3893,306.0,686.0,0.61
114680,LDH_HFD,DBA/2J,8,f,191.8,36.609,5,16.372,0.1909,156.0,236.0,-0.9
114680,LDH_HFD,NOD/ShiLtJ,13,f,361.7,129.5,10,40.948,0.358,187.0,571.0,-0.04
114680,LDH_HFD,WSB/EiJ,42,f,159.0,82.53,3,47.648,0.519,85.0,248.0,-1.07
114680,LDH_HFD,NZO/HlLtJ,122,f,335.4,225.8,5,101.0,0.6731,149.0,649.0,-0.17
114680,LDH_HFD,PWK/PhJ,217,f,817.8,477.4,4,238.7,0.5838,282.0,1443.0,2.29
114680,LDH_HFD,CAST/EiJ,2,m,261.0,53.74,2,38.0,0.2059,223.0,299.0,-0.35
114680,LDH_HFD,129S1/SvImJ,3,m,252.5,61.52,2,43.5,0.2436,209.0,296.0,-0.38
114680,LDH_HFD,A/J,4,m,278.6,47.987,5,21.461,0.1722,218.0,350.0,-0.27
114680,LDH_HFD,C57BL/6J,7,m,331.0,108.8,4,54.39,0.3286,243.0,479.0,-0.05
114680,LDH_HFD,DBA/2J,8,m,191.4,44.59,5,19.941,0.233,153.0,258.0,-0.64
114680,LDH_HFD,NOD/ShiLtJ,13,m,379.2,156.6,5,70.04,0.413,286.0,655.0,0.16
114680,LDH_HFD,WSB/EiJ,42,m,945.0,1488.0,5,665.7,1.5751,197.0,3606.0,2.58
114680,LDH_HFD,NZO/HlLtJ,122,m,238.0,0.0,1,0.0,0.0,238.0,238.0,-0.44
114680,LDH_HFD,PWK/PhJ,217,m,201.2,25.84,5,11.556,0.1284,183.0,242.0,-0.6
