measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10406,heart_LV_adj,CAST/EiJ,2,f,3.85,0.474,10,0.150,0.123,2.81,4.39,0.72
10406,heart_LV_adj,129S1/SvImJ,3,f,3.61,0.151,9,0.0504,0.0418,3.43,3.92,0.14
10406,heart_LV_adj,A/J,4,f,3.05,0.115,10,0.0365,0.0378,2.87,3.19,-1.22
10406,heart_LV_adj,C3H/HeJ,6,f,3.18,0.294,9,0.0980,0.0924,2.76,3.76,-0.91
10406,heart_LV_adj,C57BL/6J,7,f,3.39,0.157,10,0.0495,0.0462,3.19,3.74,-0.40
10406,heart_LV_adj,DBA/2J,8,f,3.94,0.222,9,0.0738,0.0563,3.64,4.31,0.94
10406,heart_LV_adj,FVB/NJ,9,f,3.06,0.254,9,0.0848,0.0833,2.69,3.51,-1.20
10406,heart_LV_adj,AKR/J,15,f,3.30,0.532,10,0.168,0.161,2.56,4.08,-0.62
10406,heart_LV_adj,CBA/J,16,f,3.64,0.345,10,0.109,0.0946,3.29,4.53,0.21
10406,heart_LV_adj,SJL/J,17,f,3.32,0.163,9,0.0542,0.0490,3.01,3.58,-0.57
10406,heart_LV_adj,C57L/J,37,f,3.72,0.247,10,0.0781,0.0663,3.38,4.24,0.40
10406,heart_LV_adj,BALB/cByJ,50,f,3.60,0.239,9,0.0797,0.0665,3.19,3.86,0.11
10406,heart_LV_adj,PWK/PhJ,217,f,4.54,0.635,8,0.224,0.140,3.58,5.38,2.40
10406,heart_LV_adj,CAST/EiJ,2,m,3.68,0.238,9,0.0793,0.0646,3.41,4.14,0.56
10406,heart_LV_adj,129S1/SvImJ,3,m,3.81,0.277,12,0.0799,0.0727,3.30,4.42,0.83
10406,heart_LV_adj,A/J,4,m,2.67,0.343,9,0.114,0.128,2.08,3.32,-1.54
10406,heart_LV_adj,C3H/HeJ,6,m,2.80,0.208,10,0.0656,0.0741,2.51,3.13,-1.27
10406,heart_LV_adj,C57BL/6J,7,m,3.41,0.313,10,0.0989,0.0918,2.96,3.86,0.00
10406,heart_LV_adj,DBA/2J,8,m,3.79,0.276,10,0.0874,0.0729,3.40,4.18,0.79
10406,heart_LV_adj,FVB/NJ,9,m,2.95,0.225,10,0.0713,0.0765,2.61,3.30,-0.96
10406,heart_LV_adj,AKR/J,15,m,3.54,0.177,10,0.0559,0.0500,3.16,3.82,0.27
10406,heart_LV_adj,CBA/J,16,m,3.04,0.283,9,0.0944,0.0933,2.70,3.49,-0.77
10406,heart_LV_adj,SJL/J,17,m,3.15,0.185,10,0.0584,0.0586,2.87,3.43,-0.54
10406,heart_LV_adj,C57L/J,37,m,3.43,0.290,10,0.0917,0.0845,2.99,3.90,0.04
10406,heart_LV_adj,BALB/cByJ,50,m,3.68,0.261,10,0.0826,0.0711,3.40,4.19,0.56
10406,heart_LV_adj,PWK/PhJ,217,m,4.39,0.424,10,0.134,0.0967,3.86,5.05,2.04
