measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37212,total,129P3/JRbrc,930,f,4.85,0.480,11,0.145,0.0989,,,-1.39
37212,total,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,5.38,0.458,9,0.153,0.0852,,,0.70
37212,total,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,5.16,0.332,10,0.105,0.0643,,,-0.17
37212,total,129S2/SvPasRbrc,933,f,5.29,0.548,8,0.194,0.104,,,0.35
37212,total,A/JRbrc,934,f,5.24,0.436,14,0.116,0.0832,,,0.15
37212,total,BALB/cAJclRbrc,938,f,5.04,0.436,9,0.145,0.0865,,,-0.64
37212,total,BALB/cCrSlcRbrc,940,f,5.21,0.387,9,0.129,0.0743,,,0.03
37212,total,BALB/cUcsdMsRbrc,942,f,5.22,0.412,13,0.114,0.0790,,,0.07
37212,total,BRTF/ArtRbrc,943,f,5.39,0.447,9,0.149,0.0830,,,0.74
37212,total,C3H/HeRbrc,944,f,5.23,0.424,8,0.150,0.0811,,,0.11
37212,total,C57BL/6JJclRbrc,948,f,4.99,0.583,14,0.156,0.117,,,-0.84
37212,total,C57BL/6NJclRbrc,951,f,5.43,0.436,10,0.138,0.0803,,,0.90
37212,total,CBA/HStmRbrc,953,f,5.39,0.458,9,0.153,0.0850,,,0.74
37212,total,CBA/JRbrc,954,f,5.01,0.400,9,0.133,0.0798,,,-0.76
37212,total,CBA/StMsRbrc,955,f,5.42,0.424,9,0.141,0.0783,,,0.86
37212,total,CF1/SgnRbrc,956,f,5.10,0.500,10,0.158,0.0980,,,-0.40
37212,total,DBA/2JRbrc,957,f,5.01,0.548,8,0.194,0.109,,,-0.76
37212,total,DDD/SgnRbrc,959,f,5.90,0.663,9,0.221,0.112,,,2.75
37212,total,DDN/NgaRbrc,961,f,4.94,0.447,8,0.158,0.0905,,,-1.03
37212,total,DDY/StmRbrc,962,f,5.39,0.557,8,0.197,0.103,,,0.74
37212,total,DNI/NagRbrc,963,f,5.00,0.374,9,0.125,0.0748,,,-0.80
37212,total,FGS/NgaJclRbrc,964,f,4.91,0.600,10,0.190,0.122,,,-1.15
37212,total,GRS/ARbrc,966,f,5.23,0.458,8,0.162,0.0876,,,0.11
37212,total,IITES/NgaRbrc,967,f,5.19,0.400,8,0.141,0.0771,,,-0.05
37212,total,IXBL/NgaRbrc,968,f,5.87,0.548,9,0.183,0.0933,,,2.63
37212,total,JF1/MsRbrc,969,f,5.02,0.520,11,0.157,0.104,,,-0.72
37212,total,NC/NgaRbrc,974,f,4.89,0.510,11,0.154,0.104,,,-1.23
37212,total,NC/SgnRbrc,975,f,4.84,0.412,9,0.137,0.0852,,,-1.43
37212,total,NFS/NRbrc,976,f,5.28,0.480,9,0.160,0.0908,,,0.31
37212,total,SL/KhRbrc,981,f,5.39,0.436,9,0.145,0.0809,,,0.74
37212,total,SL/NiRbrc,982,f,5.33,0.300,8,0.106,0.0563,,,0.50
37212,total,SM/JRbrc,983,f,4.91,0.424,10,0.134,0.0864,,,-1.15
37212,total,SS/SgnRbrc,985,f,5.22,0.520,10,0.164,0.0995,,,0.07
37212,total,129P3/JRbrc,930,m,4.95,0.346,11,0.104,0.0700,,,-1.03
37212,total,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,5.26,0.574,8,0.203,0.109,,,0.04
37212,total,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,5.31,0.458,11,0.138,0.0863,,,0.21
37212,total,129S2/SvPasRbrc,933,m,5.44,0.608,8,0.215,0.112,,,0.66
37212,total,A/JRbrc,934,m,5.27,0.387,13,0.107,0.0735,,,0.07
37212,total,A/JJmsSlcRbrc,935,m,5.45,0.469,11,0.141,0.0861,,,0.70
37212,total,BALB/cAJclRbrc,938,m,5.36,0.625,9,0.208,0.117,,,0.39
37212,total,BALB/cCrSlcRbrc,940,m,5.31,0.447,11,0.135,0.0842,,,0.21
37212,total,BALB/cUcsdMsRbrc,942,m,5.68,0.447,11,0.135,0.0787,,,1.49
37212,total,BRTF/ArtRbrc,943,m,4.76,0.412,9,0.137,0.0866,,,-1.68
37212,total,C3H/HeRbrc,944,m,5.39,0.400,14,0.107,0.0742,,,0.49
37212,total,C57BL/6JJclRbrc,948,m,5.50,0.447,11,0.135,0.0813,,,0.87
37212,total,C57BL/6NJclRbrc,951,m,5.30,0.592,27,0.114,0.112,,,0.18
37212,total,C57L/JRbrc,952,m,4.97,0.346,11,0.104,0.0697,,,-0.96
37212,total,CBA/HStmRbrc,953,m,5.34,0.548,10,0.173,0.103,,,0.32
37212,total,CBA/JRbrc,954,m,5.22,0.400,10,0.126,0.0766,,,-0.10
37212,total,CBA/StMsRbrc,955,m,5.62,0.469,9,0.156,0.0835,,,1.28
37212,total,DBA/2JRbrc,957,m,5.10,0.424,8,0.150,0.0832,,,-0.51
37212,total,DDD/SgnRbrc,959,m,5.53,0.458,12,0.132,0.0829,,,0.97
37212,total,DDY/StmRbrc,962,m,5.42,0.490,9,0.163,0.0904,,,0.59
37212,total,DNI/NagRbrc,963,m,5.16,0.436,9,0.145,0.0845,,,-0.30
37212,total,FGS/NgaJclRbrc,964,m,4.63,0.592,7,0.224,0.128,,,-2.13
37212,total,GRS/ARbrc,966,m,5.32,0.374,9,0.125,0.0703,,,0.25
37212,total,IITES/NgaRbrc,967,m,5.19,0.632,12,0.183,0.122,,,-0.20
37212,total,IXBL/NgaRbrc,968,m,5.63,0.693,9,0.231,0.123,,,1.32
37212,total,JF1/MsRbrc,969,m,5.09,0.600,9,0.200,0.118,,,-0.55
37212,total,KR/CNgaRbrc,971,m,5.36,0.566,9,0.189,0.106,,,0.39
37212,total,NC/NgaRbrc,974,m,4.78,0.424,11,0.128,0.0888,,,-1.61
37212,total,NC/SgnRbrc,975,m,4.61,0.500,9,0.167,0.108,,,-2.20
37212,total,NFS/NRbrc,976,m,5.80,0.583,9,0.194,0.101,,,1.90
37212,total,SHN/Rbrc,980,m,4.88,0.557,12,0.161,0.114,,,-1.27
37212,total,SL/KhRbrc,981,m,5.56,0.574,9,0.191,0.103,,,1.07
37212,total,SL/NiRbrc,982,m,5.17,0.510,7,0.193,0.0986,,,-0.27
37212,total,SM/JRbrc,983,m,5.31,0.574,9,0.191,0.108,,,0.21
37212,total,SS/SgnRbrc,985,m,5.02,0.539,9,0.180,0.107,,,-0.79
