measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55244,gait,CAST/EiJ,2,f,0,0,19,0,0,0,0,-0.35
55244,gait,129S1/SvImJ,3,f,0,0,16,0,0,0,0,-0.35
55244,gait,A/J,4,f,0,0,16,0,0,0,0,-0.35
55244,gait,C57BL/6J,7,f,0,0,16,0,0,0,0,-0.35
55244,gait,NOD/ShiLtJ,13,f,0,0,18,0,0,0,0,-0.35
55244,gait,WSB/EiJ,42,f,0,0,18,0,0,0,0,-0.35
55244,gait,NZO/HlLtJ,122,f,0,0,17,0,0,0,0,-0.35
55244,gait,PWK/PhJ,217,f,0.0500,0.224,20,0.0500,4.47,0,1.00,2.47
55244,gait,CAST/EiJ,2,m,0,0,17,0,0,0,0,0.00
55244,gait,129S1/SvImJ,3,m,0,0,16,0,0,0,0,0.00
55244,gait,A/J,4,m,0,0,16,0,0,0,0,0.00
55244,gait,C57BL/6J,7,m,0,0,16,0,0,0,0,0.00
55244,gait,NOD/ShiLtJ,13,m,0,0,16,0,0,0,0,0.00
55244,gait,WSB/EiJ,42,m,0,0,16,0,0,0,0,0.00
55244,gait,NZO/HlLtJ,122,m,0,0,17,0,0,0,0,0.00
55244,gait,PWK/PhJ,217,m,0,0,22,0,0,0,0,0.00
