measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114954,energy_hr_ave_HFHS,CC001/Unc,1601,f,6.3696,2.7825,5,1.2444,0.4368,2.1338,9.1163,-1.04
114954,energy_hr_ave_HFHS,CC002/Unc,1602,f,15.55,5.2537,5,2.3495,0.3379,10.57,23.649,0.78
114954,energy_hr_ave_HFHS,CC004/TauUnc,1604,f,17.917,7.4957,5,3.3522,0.4183,5.0361,23.166,1.25
114954,energy_hr_ave_HFHS,CC006/TauUnc,1606,f,12.128,4.807,4,2.4035,0.3964,8.5196,19.071,0.1
114954,energy_hr_ave_HFHS,CC008/GeniUnc,1608,f,8.2526,3.5185,4,1.7592,0.4263,4.5746,12.982,-0.67
114954,energy_hr_ave_HFHS,CC011/Unc,1611,f,9.0096,5.2556,5,2.3504,0.5833,3.387,17.537,-0.52
114954,energy_hr_ave_HFHS,CC012/GeniUnc,1612,f,7.3837,2.5137,4,1.2568,0.3404,4.31,9.5662,-0.84
114954,energy_hr_ave_HFHS,CC019/TauUnc,1619,f,22.225,14.817,5,6.6264,0.6667,12.119,48.142,2.11
114954,energy_hr_ave_HFHS,CC024/GeniUnc,1624,f,21.791,5.9779,2,4.227,0.2743,17.564,26.018,2.02
114954,energy_hr_ave_HFHS,CC027/GeniUnc,1627,f,15.58,3.491,5,1.5612,0.2241,10.715,18.609,0.79
114954,energy_hr_ave_HFHS,CC028/GeniUnc,1628,f,15.184,3.2323,4,1.6162,0.2129,12.117,18.228,0.71
114954,energy_hr_ave_HFHS,CC030/GeniUnc,1630,f,8.8779,3.0658,5,1.3711,0.3453,4.8198,12.563,-0.55
114954,energy_hr_ave_HFHS,CC032/GeniUnc,1632,f,11.082,8.0751,5,3.6113,0.7286,4.0551,20.343,-0.11
114954,energy_hr_ave_HFHS,CC035/Unc,1635,f,5.9321,1.9421,5,0.86852,0.3274,3.6979,8.0002,-1.13
114954,energy_hr_ave_HFHS,CC036/Unc,1636,f,13.146,0.84154,5,0.37635,0.064,11.925,14.031,0.3
114954,energy_hr_ave_HFHS,CC037/TauUnc,1637,f,10.466,5.1613,5,2.3082,0.4932,4.5765,15.85,-0.23
114954,energy_hr_ave_HFHS,CC040/TauUnc,1640,f,10.104,3.1188,4,1.5594,0.3087,7.473,14.185,-0.3
114954,energy_hr_ave_HFHS,CC041/TauUnc,1641,f,4.8337,6.5035,5,2.9085,1.3455,0.51751,15.821,-1.35
114954,energy_hr_ave_HFHS,CC045/GeniUnc,1645,f,11.46,4.5342,4,2.2671,0.3957,5.5169,15.002,-0.03
114954,energy_hr_ave_HFHS,CC059/TauUnc,1659,f,10.156,1.4904,5,0.66651,0.1467,8.1836,12.24,-0.29
114954,energy_hr_ave_HFHS,CC063/Unc,1663,f,3.6097,0.64162,3,0.37044,0.1778,3.1166,4.3351,-1.59
114954,energy_hr_ave_HFHS,CC071/TauUnc,1671,f,14.508,2.7853,4,1.3927,0.192,11.132,17.949,0.58
