measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90016,dist_slope_OFT_in,CAST/EiJ,2,f,-28.154,25.976,33,4.5218,-0.9226,-135.1,5.6108,-1.64
90016,dist_slope_OFT_in,129S1/SvImJ,3,f,-9.1684,38.144,48,5.5057,-4.1604,-260.4,9.6223,0.55
90016,dist_slope_OFT_in,A/J,4,f,-3.8745,8.7453,59,1.1385,-2.2571,-38.425,11.715,1.16
90016,dist_slope_OFT_in,C57BL/6J,7,f,-17.185,6.7499,61,0.86424,-0.3928,-34.102,2.255,-0.37
90016,dist_slope_OFT_in,DBA/2J,8,f,-11.075,6.2551,23,1.3043,-0.5648,-22.995,-0.45593,0.33
90016,dist_slope_OFT_in,NOD/ShiLtJ,13,f,-22.739,14.2,47,2.0713,-0.6245,-50.72,33.753,-1.01
90016,dist_slope_OFT_in,WSB/EiJ,42,f,-24.482,13.687,55,1.8455,-0.559,-95.3,9.8761,-1.21
90016,dist_slope_OFT_in,NZO/HlLtJ,122,f,-10.942,4.4214,47,0.64493,-0.4041,-25.596,-3.5902,0.35
90016,dist_slope_OFT_in,C57BL/6NJ,182,f,-8.0262,8.2372,13,2.2846,-1.0263,-18.6,9.4889,0.69
90016,dist_slope_OFT_in,PWK/PhJ,217,f,-3.9951,9.9362,48,1.4342,-2.4871,-32.705,24.837,1.15
90016,dist_slope_OFT_in,CAST/EiJ,2,m,-21.641,11.338,30,2.07,-0.5239,-57.66,1.635,-0.6
90016,dist_slope_OFT_in,129S1/SvImJ,3,m,-6.6867,9.125,49,1.3036,-1.3646,-46.777,1.2104,0.87
90016,dist_slope_OFT_in,A/J,4,m,-4.4325,9.1623,61,1.1731,-2.0671,-30.529,29.225,1.09
90016,dist_slope_OFT_in,C57BL/6J,7,m,-13.065,6.1575,59,0.80163,-0.4713,-26.76,2.6413,0.24
90016,dist_slope_OFT_in,DBA/2J,8,m,-10.104,8.8602,25,1.772,-0.8769,-25.672,7.908,0.53
90016,dist_slope_OFT_in,NOD/ShiLtJ,13,m,-36.717,13.678,44,2.062,-0.3725,-95.26,-17.763,-2.09
90016,dist_slope_OFT_in,WSB/EiJ,42,m,-24.552,7.7988,52,1.0815,-0.3176,-43.471,-10.345,-0.89
90016,dist_slope_OFT_in,NZO/HlLtJ,122,m,-11.275,3.6855,46,0.54339,-0.3269,-22.04,-2.1492,0.42
90016,dist_slope_OFT_in,C57BL/6NJ,182,m,-20.295,27.847,13,7.7234,-1.3721,-92.3,-4.0834,-0.47
90016,dist_slope_OFT_in,PWK/PhJ,217,m,-6.4659,12.632,47,1.8425,-1.9536,-64.63,11.874,0.89
