measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43935,QT,A/J,4,f,37.0,4.35,5,1.94,0.118,30.2,41.5,-1.41
43935,QT,C57BL/6J,7,f,41.9,2.29,5,1.03,0.0547,39.9,45.8,0.02
43935,QT,NOD/ShiLtJ,13,f,39.9,0.691,5,0.309,0.0173,39.2,40.8,-0.56
43935,QT,NZO/HlLtJ,122,f,41.8,2.22,5,0.991,0.0531,39.2,44.5,0.00
43935,QT,B6AF1/J,175,f,40.1,3.87,5,1.73,0.0964,37.0,46.1,-0.50
43935,QT,B6129SF1/J,330,f,44.9,2.29,5,1.02,0.0509,42.5,48.1,0.90
43935,QT,129SB6F1,335,f,45.9,3.77,5,1.69,0.0821,40.6,49.9,1.20
43935,QT,129SPWKF1,340,f,43.5,7.75,3,4.48,0.178,35.6,51.1,0.49
43935,QT,B6PWKF1,345,f,52.9,13.7,5,6.13,0.259,36.9,69.9,3.25
43935,QT,PWK129SF1,371,f,40.5,4.37,5,1.95,0.108,34.0,45.1,-0.39
43935,QT,PWKB6F1,372,f,38.7,2.37,5,1.06,0.0611,34.5,40.1,-0.91
43935,QT,129SAF1,1201,f,49.9,5.14,5,2.30,0.103,44.4,57.2,2.37
43935,QT,129SCASTF1,1202,f,38.2,5.47,5,2.45,0.143,31.9,45.4,-1.06
43935,QT,129SNZOF1,1204,f,41.9,2.35,7,0.890,0.0562,39.8,45.6,0.02
43935,QT,129SWSBF1,1205,f,40.5,2.26,2,1.60,0.0559,38.9,42.1,-0.39
43935,QT,A129SF1,1206,f,47.9,10.5,5,4.68,0.219,38.9,64.2,1.78
43935,QT,AB6F1,1207,f,39.1,2.23,5,0.999,0.0571,35.5,41.4,-0.80
43935,QT,ACASTF1,1208,f,44.3,5.36,4,2.68,0.121,39.8,51.4,0.73
43935,QT,ANODF1,1209,f,38.5,3.03,5,1.35,0.0785,34.8,41.3,-0.97
43935,QT,ANZOF1,1210,f,43.4,7.34,5,3.28,0.169,36.8,56.0,0.46
43935,QT,B6CASTF1,1215,f,40.5,1.61,5,0.719,0.0397,38.9,43.1,-0.39
43935,QT,B6NODF1,1216,f,40.1,1.32,5,0.589,0.0328,38.6,41.8,-0.50
43935,QT,B6NZOF1,1217,f,43.0,4.74,5,2.12,0.110,38.1,49.8,0.35
43935,QT,B6WSBF1,1218,f,45.2,4.67,5,2.09,0.103,37.4,48.8,0.99
43935,QT,CAST129SF1,1219,f,45.6,7.66,5,3.43,0.168,40.3,59.1,1.11
43935,QT,CASTAF1,1220,f,45.1,4.68,3,2.70,0.104,39.9,48.9,0.96
43935,QT,CASTNZOF1,1223,f,40.1,2.58,5,1.15,0.0643,37.6,43.5,-0.50
43935,QT,NOD129SF1,1226,f,44.4,2.74,5,1.22,0.0616,41.3,47.1,0.76
43935,QT,NODAF1,1227,f,38.9,1.46,5,0.651,0.0375,37.4,40.7,-0.86
43935,QT,NODB6F1,1228,f,39.8,1.60,5,0.717,0.0403,38.2,42.2,-0.59
43935,QT,NODCASTF1,1229,f,42.6,1.76,5,0.786,0.0413,39.8,44.0,0.23
43935,QT,NODNZOF1,1230,f,41.2,2.93,5,1.31,0.0712,38.1,44.6,-0.18
43935,QT,NODPWKF1,1231,f,39.3,1.91,7,0.720,0.0485,37.3,42.8,-0.74
43935,QT,NZO129SF1,1233,f,41.9,1.83,5,0.818,0.0437,40.0,44.6,0.02
43935,QT,NZOAF1,1234,f,38.1,3.11,4,1.56,0.0817,36.1,42.7,-1.09
43935,QT,NZOB6F1,1235,f,39.6,1.09,5,0.486,0.0275,37.8,40.5,-0.65
43935,QT,NZONODF1,1236,f,37.4,1.09,5,0.487,0.0291,36.1,38.5,-1.29
43935,QT,NZOWSBF1,1237,f,42.9,3.03,5,1.36,0.0707,38.8,46.3,0.32
43935,QT,PWKAF1,1238,f,40.6,1.33,5,0.594,0.0327,39.2,42.1,-0.36
43935,QT,PWKNZOF1,1241,f,39.4,2.78,5,1.24,0.0704,35.2,43.0,-0.71
43935,QT,WSBAF1,1244,f,37.3,0,1,0,0,37.3,37.3,-1.32
43935,QT,WSBNZOF1,1248,f,42.5,0.700,3,0.404,0.0165,41.7,43.0,0.20
43935,QT,A/J,4,m,41.5,5.15,5,2.30,0.124,36.4,49.0,0.08
43935,QT,C57BL/6J,7,m,40.5,1.13,5,0.506,0.0279,39.5,42.4,-0.30
43935,QT,NOD/ShiLtJ,13,m,41.5,2.27,5,1.02,0.0548,38.7,43.9,0.08
43935,QT,NZO/HlLtJ,122,m,43.2,2.34,5,1.05,0.0542,41.1,46.5,0.74
43935,QT,B6AF1/J,175,m,45.2,7.35,5,3.29,0.163,38.2,57.4,1.51
43935,QT,B6129SF1/J,330,m,41.3,1.48,5,0.660,0.0357,39.6,43.2,0.00
43935,QT,129SPWKF1,340,m,40.2,3.39,5,1.51,0.0842,36.1,44.1,-0.42
43935,QT,B6PWKF1,345,m,41.4,3.76,5,1.68,0.0908,36.6,46.9,0.04
43935,QT,PWK129SF1,371,m,42.3,3.63,3,2.10,0.0858,38.2,45.1,0.39
43935,QT,PWKB6F1,372,m,39.3,2.13,5,0.953,0.0542,36.0,41.4,-0.77
43935,QT,129SAF1,1201,m,48.7,4.65,5,2.08,0.0955,44.1,54.1,2.86
43935,QT,129SCASTF1,1202,m,43.1,1.92,5,0.860,0.0447,40.8,46.0,0.70
43935,QT,129SNZOF1,1204,m,42.7,2.57,13,0.713,0.0602,38.5,49.4,0.54
43935,QT,129SWSBF1,1205,m,39.0,0,2,0,0,39.0,39.0,-0.88
43935,QT,A129SF1,1206,m,45.8,1.03,5,0.459,0.0224,44.4,47.2,1.74
43935,QT,AB6F1,1207,m,41.0,1.97,5,0.883,0.0481,39.1,43.6,-0.11
43935,QT,ANODF1,1209,m,35.0,2.42,5,1.08,0.0690,32.5,37.8,-2.43
43935,QT,ANZOF1,1210,m,39.7,4.23,5,1.89,0.107,36.0,47.0,-0.61
43935,QT,B6CASTF1,1215,m,44.1,2.80,5,1.25,0.0634,40.8,48.4,1.08
43935,QT,B6NODF1,1216,m,39.2,1.89,5,0.845,0.0482,36.6,41.3,-0.81
43935,QT,B6NZOF1,1217,m,44.8,6.39,5,2.86,0.143,40.2,55.7,1.35
43935,QT,B6WSBF1,1218,m,42.6,4.41,5,1.97,0.103,38.4,47.8,0.51
43935,QT,CAST129SF1,1219,m,39.5,4.22,5,1.89,0.107,32.1,42.3,-0.69
43935,QT,CASTAF1,1220,m,43.5,3.38,5,1.51,0.0779,38.2,46.5,0.85
43935,QT,CASTNZOF1,1223,m,42.3,2.69,5,1.20,0.0637,40.0,46.9,0.39
43935,QT,NOD129SF1,1226,m,43.4,2.03,5,0.909,0.0469,39.8,44.8,0.81
43935,QT,NODAF1,1227,m,38.3,2.37,5,1.06,0.0619,34.7,40.9,-1.15
43935,QT,NODB6F1,1228,m,38.8,0.493,5,0.220,0.0127,38.1,39.4,-0.96
43935,QT,NODCASTF1,1229,m,43.2,3.32,5,1.48,0.0769,38.7,46.5,0.74
43935,QT,NODNZOF1,1230,m,39.5,2.81,5,1.26,0.0712,35.6,43.4,-0.69
43935,QT,NODPWKF1,1231,m,40.2,2.45,5,1.09,0.0608,37.3,43.6,-0.42
43935,QT,NZO129SF1,1233,m,42.0,2.54,5,1.13,0.0604,39.7,46.0,0.27
43935,QT,NZOAF1,1234,m,39.0,2.75,5,1.23,0.0706,36.6,43.0,-0.88
43935,QT,NZOB6F1,1235,m,40.6,1.37,5,0.611,0.0336,39.3,42.7,-0.27
43935,QT,NZONODF1,1236,m,40.5,3.06,5,1.37,0.0755,37.2,43.9,-0.30
43935,QT,NZOWSBF1,1237,m,37.6,1.99,5,0.888,0.0528,34.9,39.9,-1.42
43935,QT,PWKAF1,1238,m,38.6,1.50,5,0.672,0.0390,37.1,40.7,-1.04
43935,QT,PWKNZOF1,1241,m,42.8,3.67,3,2.12,0.0858,38.9,46.2,0.58
43935,QT,WSBNZOF1,1248,m,38.4,1.86,4,0.931,0.0485,36.4,40.8,-1.12
