measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111256,ogtt_gluc_t120_CD,C57BL/6J,7,m,142.0,11.972,4,5.9861,0.0843,126.0,155.0,-0.43
111256,ogtt_gluc_t120_CD,DBA/2J,8,m,99.75,19.225,4,9.6123,0.1927,74.0,118.0,-1.12
111256,ogtt_gluc_t120_CD,BXD101,1091,m,167.0,12.083,4,6.0415,0.0724,160.0,185.0,-0.02
111256,ogtt_gluc_t120_CD,BXD100,1100,m,219.3,12.097,3,6.9841,0.0552,210.0,233.0,0.84
111256,ogtt_gluc_t120_CD,BXD1,1101,m,114.0,6.4031,5,2.8636,0.0562,103.0,119.0,-0.88
111256,ogtt_gluc_t120_CD,BXD2,1102,m,140.0,4.8305,4,2.4152,0.0345,133.0,144.0,-0.46
111256,ogtt_gluc_t120_CD,BXD6,1106,m,135.2,14.325,5,6.4062,0.106,119.0,153.0,-0.54
111256,ogtt_gluc_t120_CD,BXD8,1108,m,109.0,27.773,4,13.886,0.2548,68.0,129.0,-0.97
111256,ogtt_gluc_t120_CD,BXD11,1111,m,147.8,55.27,4,27.633,0.374,95.0,225.0,-0.33
111256,ogtt_gluc_t120_CD,BXD16,1116,m,212.8,59.16,4,29.581,0.2781,133.0,275.0,0.73
111256,ogtt_gluc_t120_CD,BXD27,1127,m,195.2,45.991,5,20.568,0.2356,159.0,266.0,0.44
111256,ogtt_gluc_t120_CD,BXD32,1132,m,115.4,18.69,5,8.3582,0.162,92.0,138.0,-0.86
111256,ogtt_gluc_t120_CD,BXD34,1134,m,179.2,32.786,4,16.393,0.1829,140.0,211.0,0.18
111256,ogtt_gluc_t120_CD,BXD39,1139,m,248.6,25.255,5,11.294,0.1016,218.0,272.0,1.32
111256,ogtt_gluc_t120_CD,BXD40,1140,m,120.0,6.4807,4,3.2404,0.054,113.0,128.0,-0.79
111256,ogtt_gluc_t120_CD,BXD43,1143,m,180.0,22.978,4,11.489,0.1277,150.0,206.0,0.2
111256,ogtt_gluc_t120_CD,BXD44,1144,m,385.0,90.01,9,30.002,0.2338,248.0,536.0,3.55
111256,ogtt_gluc_t120_CD,BXD45,1145,m,155.2,10.308,4,5.1539,0.0664,140.0,162.0,-0.21
111256,ogtt_gluc_t120_CD,BXD48,1148,m,145.2,14.997,4,7.4986,0.1033,129.0,158.0,-0.37
111256,ogtt_gluc_t120_CD,BXD49,1149,m,143.8,12.738,4,6.3689,0.0886,125.0,153.0,-0.4
111256,ogtt_gluc_t120_CD,BXD50,1150,m,179.2,35.753,4,17.876,0.1995,142.0,223.0,0.18
111256,ogtt_gluc_t120_CD,BXD51,1151,m,142.5,21.205,4,10.603,0.1488,113.0,163.0,-0.42
111256,ogtt_gluc_t120_CD,BXD53,1153,m,112.6,14.741,5,6.5924,0.1309,87.0,124.0,-0.91
111256,ogtt_gluc_t120_CD,BXD55,1155,m,118.4,16.577,5,7.4135,0.14,105.0,141.0,-0.81
111256,ogtt_gluc_t120_CD,BXD56,1156,m,176.2,44.314,5,19.818,0.2515,133.0,237.0,0.13
111256,ogtt_gluc_t120_CD,BXD60,1160,m,136.2,32.019,5,14.319,0.2351,89.0,175.0,-0.52
111256,ogtt_gluc_t120_CD,BXD61,1161,m,135.7,10.97,3,6.3333,0.0809,127.0,148.0,-0.53
111256,ogtt_gluc_t120_CD,BXD62,1162,m,133.5,23.302,4,11.651,0.1745,118.0,168.0,-0.56
111256,ogtt_gluc_t120_CD,BXD63,1163,m,221.4,37.554,5,16.795,0.1696,181.0,279.0,0.87
111256,ogtt_gluc_t120_CD,BXD64,1164,m,195.0,106.5,4,53.23,0.546,120.0,350.0,0.44
111256,ogtt_gluc_t120_CD,BXD65,1165,m,209.2,33.984,4,16.992,0.1624,183.0,259.0,0.67
111256,ogtt_gluc_t120_CD,BXD66,1166,m,127.2,12.685,4,6.3426,0.0997,112.0,143.0,-0.67
111256,ogtt_gluc_t120_CD,BXD67,1167,m,129.2,15.991,5,7.1512,0.1238,117.0,150.0,-0.64
111256,ogtt_gluc_t120_CD,BXD68,1168,m,163.2,40.592,5,18.153,0.2487,116.0,213.0,-0.08
111256,ogtt_gluc_t120_CD,BXD69,1169,m,425.0,73.47,5,32.856,0.1729,343.0,514.0,4.2
111256,ogtt_gluc_t120_CD,BXD70,1170,m,94.5,20.372,4,10.186,0.2156,64.0,106.0,-1.2
111256,ogtt_gluc_t120_CD,BXD71,1171,m,174.4,17.242,5,7.711,0.0989,154.0,192.0,0.1
111256,ogtt_gluc_t120_CD,BXD73,1173,m,170.8,9.8107,4,4.9054,0.0575,158.0,181.0,0.04
111256,ogtt_gluc_t120_CD,BXD75,1175,m,133.8,20.849,5,9.3242,0.1558,114.0,169.0,-0.56
111256,ogtt_gluc_t120_CD,BXD77,1177,m,145.8,24.181,5,10.814,0.1658,133.0,189.0,-0.36
111256,ogtt_gluc_t120_CD,BXD79,1179,m,181.4,19.807,5,8.8578,0.1092,150.0,201.0,0.22
111256,ogtt_gluc_t120_CD,BXD81,1181,m,117.8,13.022,4,6.5112,0.1106,106.0,130.0,-0.82
111256,ogtt_gluc_t120_CD,BXD83,1183,m,141.7,11.504,3,6.6416,0.0812,130.0,153.0,-0.43
111256,ogtt_gluc_t120_CD,BXD84,1184,m,199.6,32.746,5,14.644,0.1641,150.0,238.0,0.52
111256,ogtt_gluc_t120_CD,BXD85,1185,m,262.4,64.84,5,28.998,0.2471,183.0,350.0,1.54
111256,ogtt_gluc_t120_CD,BXD87,1187,m,134.6,16.196,5,7.2429,0.1203,117.0,160.0,-0.55
111256,ogtt_gluc_t120_CD,BXD89,1189,m,102.5,16.823,4,8.4113,0.1641,87.0,126.0,-1.07
111256,ogtt_gluc_t120_CD,BXD90,1190,m,104.2,17.951,4,8.9757,0.1722,85.0,121.0,-1.04
111256,ogtt_gluc_t120_CD,BXD95,1195,m,173.5,16.135,4,8.0674,0.093,156.0,194.0,0.09
111256,ogtt_gluc_t120_CD,BXD98,1198,m,207.6,40.079,5,17.924,0.1931,166.0,273.0,0.65
111256,ogtt_gluc_t120_CD,BXD99,1199,m,147.8,25.646,5,11.469,0.1735,118.0,175.0,-0.33
111256,ogtt_gluc_t120_CD,BXD12,3374,m,122.6,7.1624,5,3.2031,0.0584,117.0,134.0,-0.74
111256,ogtt_gluc_t120_CD,BXD48a,3375,m,182.0,25.564,5,11.432,0.1405,152.0,217.0,0.23
111256,ogtt_gluc_t120_CD,BXD65a,3376,m,262.8,125.8,5,56.24,0.4785,176.0,484.0,1.55
111256,ogtt_gluc_t120_CD,BXD65b,3377,m,205.5,29.034,4,14.517,0.1413,164.0,227.0,0.61
111256,ogtt_gluc_t120_CD,BXD73a,3378,m,154.8,13.72,4,6.8602,0.0887,139.0,172.0,-0.22
111256,ogtt_gluc_t120_CD,BXD73b,3379,m,200.0,27.139,5,12.137,0.1357,166.0,238.0,0.52
