measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14934,pct_nonprod,A/J,4,f,32.1,,,,,,,0.36
14934,pct_nonprod,BALB/cJ,5,f,44.4,,,,,,,1.06
14934,pct_nonprod,C3H/HeJ,6,f,12.6,,,,,,,-0.76
14934,pct_nonprod,C57BL/6J,7,f,12.6,,,,,,,-0.76
14934,pct_nonprod,DBA/2J,8,f,19.0,,,,,,,-0.40
14934,pct_nonprod,LP/J,10,f,33.9,,,,,,,0.46
14934,pct_nonprod,NZB/BlNJ,11,f,24.0,,,,,,,-0.11
14934,pct_nonprod,SWR/J,12,f,41.7,,,,,,,0.91
14934,pct_nonprod,PL/J,14,f,15.6,,,,,,,-0.59
14934,pct_nonprod,AKR/J,15,f,16.7,,,,,,,-0.53
14934,pct_nonprod,CBA/J,16,f,14.2,,,,,,,-0.67
14934,pct_nonprod,SJL/J,17,f,25.3,,,,,,,-0.03
14934,pct_nonprod,CE/J,25,f,35.0,,,,,,,0.52
14934,pct_nonprod,C58/J,28,f,22.8,,,,,,,-0.18
14934,pct_nonprod,SM/J,31,f,43.6,,,,,,,1.01
14934,pct_nonprod,C57BR/cdJ,32,f,55.4,,,,,,,1.69
14934,pct_nonprod,C57BLKS/J,35,f,24.4,,,,,,,-0.09
14934,pct_nonprod,NZW/LacJ,36,f,6.10,,,,,,,-1.14
14934,pct_nonprod,C57L/J,37,f,62.8,,,,,,,2.12
14934,pct_nonprod,C57BL/10J,38,f,50.0,,,,,,,1.38
14934,pct_nonprod,129X1/SvJ,47,f,22.2,,,,,,,-0.21
14934,pct_nonprod,BALB/cByJ,50,f,19.9,,,,,,,-0.34
14934,pct_nonprod,129P1/ReJ,52,f,68.4,,,,,,,2.44
14934,pct_nonprod,P/J,55,f,21.1,,,,,,,-0.28
14934,pct_nonprod,129P3/J,56,f,33.3,,,,,,,0.42
14934,pct_nonprod,C3HeB/FeJ,59,f,2.70,,,,,,,-1.33
14934,pct_nonprod,DBA/1J,65,f,4.40,,,,,,,-1.23
14934,pct_nonprod,A/HeJ,68,f,39.7,,,,,,,0.79
14934,pct_nonprod,RF/J,74,f,22.1,,,,,,,-0.22
14934,pct_nonprod,CBA/CaJ,77,f,2.60,,,,,,,-1.34
14934,pct_nonprod,C3H/HeOuJ,93,f,5.40,,,,,,,-1.18
14934,pct_nonprod,C57BL/10SnJ,94,f,17.9,,,,,,,-0.46
14934,pct_nonprod,DBA/1LacJ,96,f,3.00,,,,,,,-1.31
