measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10422,adrenal_bi_adj,CAST/EiJ,2,f,0.392,0.155,7,0.0584,0.394,0.247,0.709,1.33
10422,adrenal_bi_adj,129S1/SvImJ,3,f,0.240,0.0676,9,0.0225,0.282,0.141,0.374,-1.32
10422,adrenal_bi_adj,A/J,4,f,0.301,0.0884,10,0.0280,0.294,0.195,0.500,-0.26
10422,adrenal_bi_adj,C3H/HeJ,6,f,0.356,0.0779,10,0.0246,0.219,0.177,0.436,0.70
10422,adrenal_bi_adj,C57BL/6J,7,f,0.270,0.0946,10,0.0299,0.350,0.0990,0.430,-0.80
10422,adrenal_bi_adj,DBA/2J,8,f,0.246,0.0373,10,0.0118,0.151,0.207,0.303,-1.22
10422,adrenal_bi_adj,FVB/NJ,9,f,0.410,0.0556,10,0.0176,0.136,0.283,0.465,1.64
10422,adrenal_bi_adj,AKR/J,15,f,0.242,0.0403,9,0.0134,0.166,0.156,0.275,-1.29
10422,adrenal_bi_adj,CBA/J,16,f,0.373,0.175,10,0.0554,0.469,0.170,0.680,1.00
10422,adrenal_bi_adj,SJL/J,17,f,0.287,0.0730,9,0.0243,0.255,0.175,0.417,-0.50
10422,adrenal_bi_adj,C57L/J,37,f,0.332,0.0423,10,0.0134,0.128,0.272,0.398,0.28
10422,adrenal_bi_adj,BALB/cByJ,50,f,0.336,0.0770,8,0.0272,0.229,0.179,0.418,0.35
10422,adrenal_bi_adj,PWK/PhJ,217,f,0.322,0.0774,10,0.0245,0.240,0.222,0.462,0.11
10422,adrenal_bi_adj,CAST/EiJ,2,m,0.215,0.0620,9,0.0207,0.288,0.155,0.342,0.54
10422,adrenal_bi_adj,129S1/SvImJ,3,m,0.151,0.0502,11,0.0152,0.332,0.105,0.275,-0.70
10422,adrenal_bi_adj,A/J,4,m,0.185,0.0837,10,0.0265,0.452,0.0780,0.326,-0.04
10422,adrenal_bi_adj,C3H/HeJ,6,m,0.133,0.0452,8,0.0160,0.341,0.0790,0.217,-1.05
10422,adrenal_bi_adj,C57BL/6J,7,m,0.314,0.0691,10,0.0218,0.220,0.213,0.426,2.45
10422,adrenal_bi_adj,DBA/2J,8,m,0.168,0.0456,10,0.0144,0.271,0.104,0.246,-0.37
10422,adrenal_bi_adj,FVB/NJ,9,m,0.162,0.0707,9,0.0236,0.437,0.0770,0.292,-0.49
10422,adrenal_bi_adj,AKR/J,15,m,0.132,0.0327,10,0.0104,0.248,0.0940,0.185,-1.07
10422,adrenal_bi_adj,CBA/J,16,m,0.173,0.0393,9,0.0131,0.227,0.121,0.247,-0.28
10422,adrenal_bi_adj,SJL/J,17,m,0.138,0.0452,10,0.0143,0.327,0.0860,0.206,-0.95
10422,adrenal_bi_adj,C57L/J,37,m,0.203,0.0670,9,0.0223,0.330,0.102,0.324,0.30
10422,adrenal_bi_adj,BALB/cByJ,50,m,0.216,0.0348,10,0.0110,0.161,0.177,0.283,0.56
10422,adrenal_bi_adj,PWK/PhJ,217,m,0.244,0.0528,9,0.0176,0.217,0.182,0.333,1.10
