measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112873,trials_in_acq_Binghamton,CAST/EiJ,2,f,93.14,44.021,7,16.638,0.4726,23.0,138.0,0.23
112873,trials_in_acq_Binghamton,129S1/SvImJ,3,f,75.57,31.596,7,11.942,0.4181,34.0,131.0,-0.63
112873,trials_in_acq_Binghamton,A/J,4,f,79.33,53.36,6,21.783,0.6726,20.0,169.0,-0.45
112873,trials_in_acq_Binghamton,C57BL/6J,7,f,80.5,51.33,6,20.954,0.6376,20.0,172.0,-0.39
112873,trials_in_acq_Binghamton,NOD/ShiLtJ,13,f,67.6,63.63,5,28.455,0.9412,20.0,165.0,-1.02
112873,trials_in_acq_Binghamton,WSB/EiJ,42,f,129.2,33.581,5,15.018,0.2599,86.0,168.0,2.01
112873,trials_in_acq_Binghamton,NZO/HlLtJ,122,f,76.0,22.723,7,8.5885,0.299,44.0,102.0,-0.61
112873,trials_in_acq_Binghamton,PWK/PhJ,217,f,106.0,84.38,6,34.446,0.796,20.0,247.0,0.86
112873,trials_in_acq_Binghamton,CAST/EiJ,2,m,103.8,31.127,4,15.564,0.3,81.0,148.0,0.71
112873,trials_in_acq_Binghamton,129S1/SvImJ,3,m,84.6,47.868,5,21.407,0.5658,28.0,139.0,-0.18
112873,trials_in_acq_Binghamton,A/J,4,m,123.0,74.24,6,30.307,0.6036,64.0,266.0,1.61
112873,trials_in_acq_Binghamton,C57BL/6J,7,m,58.17,54.96,6,22.437,0.9449,20.0,131.0,-1.42
112873,trials_in_acq_Binghamton,NOD/ShiLtJ,13,m,98.2,78.21,5,34.976,0.7964,20.0,221.0,0.45
112873,trials_in_acq_Binghamton,WSB/EiJ,42,m,89.5,34.23,4,17.115,0.3825,40.0,118.0,0.05
112873,trials_in_acq_Binghamton,NZO/HlLtJ,122,m,61.0,47.784,4,23.892,0.7833,20.0,129.0,-1.28
112873,trials_in_acq_Binghamton,PWK/PhJ,217,m,89.67,64.57,6,26.359,0.7201,22.0,190.0,0.05
