measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55441,ASR_ISI_5,CAST/EiJ,2,f,302,81.9,19,18.8,0.271,160,436,-0.31
55441,ASR_ISI_5,129S1/SvImJ,3,f,318,182,16,45.5,0.572,144,848,-0.29
55441,ASR_ISI_5,A/J,4,f,208,177,16,44.3,0.851,75.9,804,-0.46
55441,ASR_ISI_5,C57BL/6J,7,f,215,94.4,16,23.6,0.439,98.1,448,-0.45
55441,ASR_ISI_5,NOD/ShiLtJ,13,f,149,62.0,18,14.6,0.415,75.1,289,-0.55
55441,ASR_ISI_5,WSB/EiJ,42,f,410,93.7,18,22.1,0.229,293,659,-0.14
55441,ASR_ISI_5,NZO/HlLtJ,122,f,2042,754,16,188,0.369,809,3172,2.45
55441,ASR_ISI_5,PWK/PhJ,217,f,339,67.2,16,16.8,0.198,240,469,-0.25
55441,ASR_ISI_5,CAST/EiJ,2,m,456,97.2,18,22.9,0.213,302,604,-0.23
55441,ASR_ISI_5,129S1/SvImJ,3,m,499,265,16,66.3,0.531,235,1243,-0.16
55441,ASR_ISI_5,A/J,4,m,223,157,16,39.2,0.704,77.0,729,-0.61
55441,ASR_ISI_5,C57BL/6J,7,m,424,136,16,33.9,0.320,212,683,-0.29
55441,ASR_ISI_5,NOD/ShiLtJ,13,m,250,148,16,37.1,0.593,83.6,675,-0.57
55441,ASR_ISI_5,WSB/EiJ,42,m,422,133,16,33.1,0.314,246,652,-0.29
55441,ASR_ISI_5,NZO/HlLtJ,122,m,2094,815,16,204,0.389,960,3093,2.44
55441,ASR_ISI_5,PWK/PhJ,217,m,425,135,17,32.8,0.318,204,709,-0.28
