measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35155,resp_flow_mch5,BTBR T<+> Itpr3<tf>/J,1,f,1.31,0.484,8,0.171,0.369,0.711,2.29,2.32
35155,resp_flow_mch5,129S1/SvImJ,3,f,0.575,0.163,8,0.0577,0.284,0.389,0.840,-1.19
35155,resp_flow_mch5,A/J,4,f,0.945,0.158,8,0.0557,0.167,0.756,1.18,0.58
35155,resp_flow_mch5,BALB/cJ,5,f,1.35,0.260,10,0.0821,0.193,0.920,1.72,2.51
35155,resp_flow_mch5,C3H/HeJ,6,f,0.668,0.177,8,0.0625,0.265,0.356,0.925,-0.75
35155,resp_flow_mch5,C57BL/6J,7,f,0.779,0.103,7,0.0390,0.132,0.632,0.935,-0.22
35155,resp_flow_mch5,DBA/2J,8,f,0.806,0.154,8,0.0545,0.191,0.539,0.992,-0.09
35155,resp_flow_mch5,FVB/NJ,9,f,0.770,0.319,8,0.113,0.415,0.470,1.28,-0.26
35155,resp_flow_mch5,LP/J,10,f,0.527,0.236,8,0.0834,0.448,0.237,0.903,-1.42
35155,resp_flow_mch5,SWR/J,12,f,0.559,0.146,8,0.0516,0.261,0.356,0.746,-1.27
35155,resp_flow_mch5,NOD/ShiLtJ,13,f,0.640,0.248,8,0.0878,0.388,0.455,1.23,-0.88
35155,resp_flow_mch5,PL/J,14,f,0.599,0.117,8,0.0412,0.195,0.474,0.824,-1.08
35155,resp_flow_mch5,AKR/J,15,f,0.977,0.355,8,0.125,0.363,0.583,1.74,0.73
35155,resp_flow_mch5,CBA/J,16,f,0.777,0.0513,8,0.0181,0.0660,0.684,0.853,-0.23
35155,resp_flow_mch5,SJL/J,17,f,0.590,0.232,8,0.0819,0.393,0.321,0.923,-1.12
35155,resp_flow_mch5,KK/HlJ,18,f,0.822,0.114,8,0.0403,0.139,0.612,0.941,-0.01
35155,resp_flow_mch5,BUB/BnJ,24,f,0.923,0.269,7,0.102,0.291,0.544,1.34,0.47
35155,resp_flow_mch5,CE/J,25,f,0.732,0.190,8,0.0672,0.260,0.361,1.04,-0.44
35155,resp_flow_mch5,RIIIS/J,26,f,0.712,0.100,8,0.0354,0.141,0.606,0.833,-0.54
35155,resp_flow_mch5,I/LnJ,30,f,0.747,0.217,7,0.0818,0.290,0.440,1.07,-0.37
35155,resp_flow_mch5,SM/J,31,f,0.969,0.261,8,0.0923,0.269,0.638,1.38,0.69
35155,resp_flow_mch5,C57BR/cdJ,32,f,1.18,0.683,6,0.279,0.581,0.685,2.53,1.70
35155,resp_flow_mch5,NON/ShiLtJ,34,f,0.693,0.220,8,0.0778,0.318,0.420,1.15,-0.63
35155,resp_flow_mch5,C57BLKS/J,35,f,0.821,0.208,11,0.0627,0.253,0.425,1.04,-0.02
35155,resp_flow_mch5,NZW/LacJ,36,f,0.867,0.169,8,0.0596,0.195,0.604,1.02,0.20
35155,resp_flow_mch5,C57L/J,37,f,0.836,0.123,8,0.0436,0.148,0.644,0.969,0.06
35155,resp_flow_mch5,C57BL/10J,38,f,0.976,0.175,8,0.0618,0.179,0.691,1.28,0.72
35155,resp_flow_mch5,BALB/cByJ,50,f,1.04,0.191,8,0.0676,0.183,0.736,1.30,1.03
35155,resp_flow_mch5,DBA/1J,65,f,0.717,0.210,10,0.0664,0.293,0.355,1.02,-0.51
35155,resp_flow_mch5,BTBR T<+> Itpr3<tf>/J,1,m,2.13,0.321,8,0.113,0.150,1.75,2.68,4.08
35155,resp_flow_mch5,129S1/SvImJ,3,m,0.662,0.297,8,0.105,0.449,0.375,1.15,-0.82
35155,resp_flow_mch5,A/J,4,m,0.934,0.166,8,0.0587,0.178,0.727,1.23,0.09
35155,resp_flow_mch5,BALB/cJ,5,m,1.43,0.308,10,0.0975,0.215,1.11,2.12,1.74
35155,resp_flow_mch5,C3H/HeJ,6,m,0.777,0.289,8,0.102,0.372,0.449,1.38,-0.44
35155,resp_flow_mch5,C57BL/6J,7,m,0.823,0.253,13,0.0700,0.307,0.422,1.38,-0.28
35155,resp_flow_mch5,DBA/2J,8,m,0.793,0.149,10,0.0470,0.188,0.556,0.990,-0.38
35155,resp_flow_mch5,FVB/NJ,9,m,1.16,0.558,7,0.211,0.483,0.653,2.17,0.84
35155,resp_flow_mch5,LP/J,10,m,0.653,0.266,8,0.0939,0.407,0.269,1.09,-0.85
35155,resp_flow_mch5,SWR/J,12,m,0.634,0.134,9,0.0446,0.211,0.482,0.917,-0.92
35155,resp_flow_mch5,NOD/ShiLtJ,13,m,0.865,0.477,8,0.169,0.552,0.531,1.89,-0.14
35155,resp_flow_mch5,PL/J,14,m,0.619,0.172,8,0.0608,0.278,0.421,0.880,-0.97
35155,resp_flow_mch5,AKR/J,15,m,0.764,0.175,8,0.0619,0.229,0.584,1.11,-0.48
35155,resp_flow_mch5,CBA/J,16,m,0.838,0.131,8,0.0462,0.156,0.643,0.989,-0.23
35155,resp_flow_mch5,SJL/J,17,m,0.584,0.216,8,0.0763,0.369,0.380,0.938,-1.08
35155,resp_flow_mch5,KK/HlJ,18,m,0.743,0.201,6,0.0820,0.270,0.506,1.03,-0.55
35155,resp_flow_mch5,BUB/BnJ,24,m,0.755,0.280,8,0.0990,0.371,0.470,1.32,-0.51
35155,resp_flow_mch5,CE/J,25,m,0.832,0.202,9,0.0675,0.243,0.393,1.09,-0.25
35155,resp_flow_mch5,RIIIS/J,26,m,0.803,0.0951,8,0.0336,0.118,0.648,0.949,-0.35
35155,resp_flow_mch5,I/LnJ,30,m,0.888,0.126,5,0.0562,0.142,0.695,1.01,-0.07
35155,resp_flow_mch5,SM/J,31,m,1.06,0.430,8,0.152,0.407,0.662,1.99,0.51
35155,resp_flow_mch5,C57BR/cdJ,32,m,0.992,0.388,8,0.137,0.391,0.619,1.70,0.28
35155,resp_flow_mch5,NON/ShiLtJ,34,m,0.830,0.228,8,0.0806,0.274,0.599,1.12,-0.26
35155,resp_flow_mch5,C57BLKS/J,35,m,0.853,0.235,8,0.0832,0.276,0.487,1.12,-0.18
35155,resp_flow_mch5,NZW/LacJ,36,m,0.777,0.143,8,0.0506,0.184,0.565,1.01,-0.44
35155,resp_flow_mch5,C57L/J,37,m,0.972,0.161,8,0.0570,0.166,0.739,1.28,0.21
35155,resp_flow_mch5,C57BL/10J,38,m,1.07,0.251,7,0.0948,0.234,0.768,1.52,0.54
35155,resp_flow_mch5,BALB/cByJ,50,m,1.18,0.234,8,0.0826,0.198,0.796,1.51,0.91
35155,resp_flow_mch5,DBA/1J,65,m,0.919,0.170,8,0.0601,0.185,0.671,1.17,0.04
