measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65651,sperm_ALH_10,CC034/Unc,1534,m,14.175,4.1436,4,2.0718,0.2923,11.2,20.3,0.83
65651,sperm_ALH_10,CC001/Unc,1601,m,7.15,0.35355,2,0.25,0.0494,6.9,7.4,-1.84
65651,sperm_ALH_10,CC002/Unc,1602,m,9.4,5.0259,4,2.513,0.5347,3.7,15.9,-0.98
65651,sperm_ALH_10,CC003/Unc,1603,m,15.567,5.6518,3,3.2631,0.3631,11.4,22.0,1.36
65651,sperm_ALH_10,CC008/GeniUnc,1608,m,13.95,4.1719,2,2.95,0.2991,11.0,16.9,0.75
65651,sperm_ALH_10,CC010/GeniUnc,1610,m,9.125,3.33,4,1.665,0.3649,6.5,13.8,-1.09
65651,sperm_ALH_10,CC011/Unc,1611,m,11.5,3.5157,3,2.0298,0.3057,8.9,15.5,-0.19
65651,sperm_ALH_10,CC013/GeniUnc,1613,m,12.533,3.7287,3,2.1528,0.2975,9.9,16.8,0.21
65651,sperm_ALH_10,CC018/Unc,1618,m,12.6,0.34641,3,0.2,0.0275,12.2,12.8,0.23
65651,sperm_ALH_10,CC021/Unc,1621,m,15.4,3.8846,7,1.4682,0.2522,11.0,21.4,1.3
65651,sperm_ALH_10,CC053/Unc,1653,m,12.35,1.3435,2,0.95,0.1088,11.4,13.3,0.14
65651,sperm_ALH_10,CC065/Unc,1665,m,10.1,0.42426,2,0.3,0.042,9.8,10.4,-0.72
