measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90121,pct_time_perimeter_OFT_in,CAST/EiJ,2,f,56.64,10.207,33,1.7768,0.1802,17.015,75.44,0.34
90121,pct_time_perimeter_OFT_in,129S1/SvImJ,3,f,10.905,25.25,48,3.6445,2.3155,0.0,87.04,-2.58
90121,pct_time_perimeter_OFT_in,A/J,4,f,55.58,41.442,59,5.3953,0.7457,0.0,95.08,0.28
90121,pct_time_perimeter_OFT_in,C57BL/6J,7,f,53.46,5.9805,61,0.76572,0.1119,39.987,69.19,0.14
90121,pct_time_perimeter_OFT_in,DBA/2J,8,f,62.81,8.1661,23,1.7028,0.13,38.19,75.9,0.74
90121,pct_time_perimeter_OFT_in,NOD/ShiLtJ,13,f,42.807,6.1642,47,0.89915,0.144,28.608,59.96,-0.54
90121,pct_time_perimeter_OFT_in,WSB/EiJ,42,f,63.45,5.6834,55,0.76635,0.0896,38.978,74.19,0.78
90121,pct_time_perimeter_OFT_in,NZO/HlLtJ,122,f,47.304,41.779,47,6.0942,0.8832,0.0,95.26,-0.25
90121,pct_time_perimeter_OFT_in,C57BL/6NJ,182,f,59.34,20.877,13,5.7903,0.3518,0.0,82.16,0.52
90121,pct_time_perimeter_OFT_in,PWK/PhJ,217,f,60.49,5.74,48,0.8285,0.0949,42.388,72.36,0.59
90121,pct_time_perimeter_OFT_in,CAST/EiJ,2,m,60.31,6.2132,30,1.1344,0.103,41.78,70.47,0.78
90121,pct_time_perimeter_OFT_in,129S1/SvImJ,3,m,14.169,30.179,49,4.3112,2.13,0.0,92.1,-2.52
90121,pct_time_perimeter_OFT_in,A/J,4,m,47.191,42.583,61,5.4522,0.9024,0.0,95.78,-0.16
90121,pct_time_perimeter_OFT_in,C57BL/6J,7,m,52.93,7.3376,59,0.95527,0.1386,28.368,70.08,0.25
90121,pct_time_perimeter_OFT_in,DBA/2J,8,m,55.96,18.921,25,3.7842,0.3381,0.0,81.75,0.47
90121,pct_time_perimeter_OFT_in,NOD/ShiLtJ,13,m,44.086,7.242,44,1.0918,0.1643,31.477,61.71,-0.38
90121,pct_time_perimeter_OFT_in,WSB/EiJ,42,m,61.72,6.6195,52,0.91796,0.1072,35.521,73.73,0.88
90121,pct_time_perimeter_OFT_in,NZO/HlLtJ,122,m,45.131,43.802,46,6.4583,0.9706,0.0,91.4,-0.31
90121,pct_time_perimeter_OFT_in,C57BL/6NJ,182,m,51.64,11.788,13,3.2694,0.2283,25.91,66.13,0.16
90121,pct_time_perimeter_OFT_in,PWK/PhJ,217,m,61.32,10.803,47,1.5758,0.1762,0.0,73.61,0.85
