measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110272,extinction_active_do_s2,CAST/EiJ,2,f,121.0,0.0,1,0.0,0.0,121.0,121.0,0.18
110272,extinction_active_do_s2,A/J,4,f,24.333,24.454,9,8.1513,1.005,4.0,80.0,-1.12
110272,extinction_active_do_s2,C57BL/6J,7,f,265.0,346.2,11,104.4,1.3065,5.0,1241.0,2.12
110272,extinction_active_do_s2,NOD/ShiLtJ,13,f,117.2,150.0,11,45.213,1.2797,7.0,503.0,0.13
110272,extinction_active_do_s2,WSB/EiJ,42,f,58.0,36.77,2,26.0,0.634,32.0,84.0,-0.67
110272,extinction_active_do_s2,J:DO,70,f,105.8,133.1,273,8.0565,1.2586,0.0,1093.0,-0.03
110272,extinction_active_do_s2,NZO/HlLtJ,122,f,45.7,46.819,10,14.805,1.0245,0.0,132.0,-0.84
110272,extinction_active_do_s2,PWK/PhJ,217,f,126.0,86.25,5,38.571,0.6845,40.0,243.0,0.24
110272,extinction_active_do_s2,CAST/EiJ,2,m,44.0,8.4853,2,6.0,0.1928,38.0,50.0,-0.54
110272,extinction_active_do_s2,A/J,4,m,37.5,45.148,6,18.431,1.2039,6.0,106.0,-0.73
110272,extinction_active_do_s2,C57BL/6J,7,m,63.83,48.848,12,14.101,0.7652,16.0,184.0,0.05
110272,extinction_active_do_s2,NOD/ShiLtJ,13,m,78.0,81.1,7,30.652,1.0397,3.0,211.0,0.47
110272,extinction_active_do_s2,WSB/EiJ,42,m,25.2,16.392,5,7.3308,0.6505,15.0,54.0,-1.09
110272,extinction_active_do_s2,J:DO,70,m,111.7,160.6,258,9.9958,1.4373,1.0,1269.0,1.48
110272,extinction_active_do_s2,NZO/HlLtJ,122,m,30.222,21.919,9,7.3063,0.7253,10.0,80.0,-0.94
110272,extinction_active_do_s2,PWK/PhJ,217,m,105.7,60.2,7,22.755,0.5695,12.0,182.0,1.3
