measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113818,mp_CD4_pos_CD44_pos,RIX:CC(002 x 011),1374,m,31.983,8.9901,6,3.6702,0.2811,22.3,45.6,0.73
113818,mp_CD4_pos_CD44_pos,RIX:CC(005 x 040),1683,m,28.7,1.9468,3,1.124,0.0678,26.5,30.2,0.44
113818,mp_CD4_pos_CD44_pos,RIX:CC(017 x 004),1687,m,25.883,3.4937,6,1.4263,0.135,21.4,30.8,0.19
113818,mp_CD4_pos_CD44_pos,RIX:CC(004 x 011),1698,m,33.683,11.417,6,4.661,0.339,20.4,52.4,0.89
113818,mp_CD4_pos_CD44_pos,RIX:CC(005 x 001),1699,m,20.167,5.9869,6,2.4441,0.2969,11.8,27.4,-0.32
113818,mp_CD4_pos_CD44_pos,RIX:CC(024 x 023),1700,m,52.4,36.824,6,15.033,0.7027,14.6,87.8,2.56
113818,mp_CD4_pos_CD44_pos,RIX:CC(041 x 012),1701,m,24.967,4.3367,6,1.7704,0.1737,19.2,30.1,0.11
113818,mp_CD4_pos_CD44_pos,RIX:CC(001 x 074),3306,m,22.367,5.6862,3,3.283,0.2542,17.7,28.7,-0.12
113818,mp_CD4_pos_CD44_pos,RIX:CC(002 x 021),3307,m,41.9,31.724,6,12.951,0.7571,10.0,76.4,1.62
113818,mp_CD4_pos_CD44_pos,RIX:CC(003 x 051),3308,m,22.957,12.337,6,5.0364,0.5374,9.14,38.6,-0.07
113818,mp_CD4_pos_CD44_pos,RIX:CC(011 x 042),3318,m,22.333,3.3619,6,1.3725,0.1505,19.2,26.7,-0.13
113818,mp_CD4_pos_CD44_pos,RIX:CC(012 x 032),3321,m,43.733,21.016,6,8.5798,0.4806,16.4,62.3,1.78
113818,mp_CD4_pos_CD44_pos,RIX:CC(013 x 041),3322,m,23.2,2.4462,6,0.99867,0.1054,19.6,25.5,-0.05
113818,mp_CD4_pos_CD44_pos,RIX:CC(019 x 002),3326,m,17.913,3.7578,8,1.3286,0.2098,10.2,21.9,-0.52
113818,mp_CD4_pos_CD44_pos,RIX:CC(019 x 004),3327,m,21.367,2.967,3,1.713,0.1389,18.0,23.6,-0.21
113818,mp_CD4_pos_CD44_pos,RIX:CC(025 x 028),3333,m,27.833,3.4269,3,1.9785,0.1231,24.0,30.6,0.36
113818,mp_CD4_pos_CD44_pos,RIX:CC(027 x 036),3335,m,28.733,0.64291,3,0.37118,0.0224,28.0,29.2,0.44
113818,mp_CD4_pos_CD44_pos,RIX:CC(032 x 017),3339,m,28.35,6.3595,6,2.5962,0.2243,22.9,39.6,0.41
113818,mp_CD4_pos_CD44_pos,RIX:CC(043 x 033),3351,m,20.0,0.26458,3,0.15275,0.0132,19.7,20.2,-0.34
113818,mp_CD4_pos_CD44_pos,RIX:CC(051 x 005),3359,m,23.657,3.7934,7,1.4338,0.1603,15.9,27.3,-0.01
113818,mp_CD4_pos_CD44_pos,RIX:CC(003 x 062),3381,m,60.3,2.7875,3,1.6093,0.0462,57.1,62.2,3.26
113818,mp_CD4_pos_CD44_pos,RIX:CC(005 x 038),3383,m,17.467,1.6442,3,0.94927,0.0941,15.6,18.7,-0.56
113818,mp_CD4_pos_CD44_pos,RIX:CC(015 x 018),3386,m,17.467,2.5384,3,1.4655,0.1453,15.4,20.3,-0.56
113818,mp_CD4_pos_CD44_pos,RIX:CC(015 x 059),3387,m,19.1,2.1517,3,1.2423,0.1127,16.9,21.2,-0.42
113818,mp_CD4_pos_CD44_pos,RIX:CC(016 x 038),3388,m,14.167,1.601,3,0.92436,0.113,12.6,15.8,-0.86
113818,mp_CD4_pos_CD44_pos,RIX:CC(017 x 041),3389,m,29.483,2.2912,6,0.93538,0.0777,26.4,32.6,0.51
113818,mp_CD4_pos_CD44_pos,RIX:CC(018 x 009),3390,m,21.067,1.8556,3,1.0713,0.0881,19.3,23.0,-0.24
113818,mp_CD4_pos_CD44_pos,RIX:CC(018 x 065),3391,m,26.5,12.258,6,5.0042,0.4626,10.2,39.2,0.25
113818,mp_CD4_pos_CD44_pos,RIX:CC(026 x 034),3392,m,24.033,3.3724,3,1.9471,0.1403,21.7,27.9,0.02
113818,mp_CD4_pos_CD44_pos,RIX:CC(032 x 013),3393,m,28.183,6.2512,6,2.552,0.2218,21.9,35.4,0.4
113818,mp_CD4_pos_CD44_pos,RIX:CC(035 x 020),3395,m,13.167,2.5736,3,1.4859,0.1955,10.2,14.8,-0.94
113818,mp_CD4_pos_CD44_pos,RIX:CC(035 x 071),3396,m,21.733,0.56862,3,0.3283,0.0262,21.1,22.2,-0.18
113818,mp_CD4_pos_CD44_pos,RIX:CC(037 x 046),3397,m,9.75,0.92418,3,0.53357,0.0948,9.06,10.8,-1.25
113818,mp_CD4_pos_CD44_pos,RIX:CC(037 x 057),3398,m,14.4,0.52915,3,0.30551,0.0367,13.8,14.8,-0.83
113818,mp_CD4_pos_CD44_pos,RIX:CC(038 x 013),3399,m,19.733,1.7474,3,1.0088,0.0885,17.8,21.2,-0.36
113818,mp_CD4_pos_CD44_pos,RIX:CC(041 x 016),3400,m,16.4,1.0817,3,0.6245,0.066,15.2,17.3,-0.66
113818,mp_CD4_pos_CD44_pos,RIX:CC(042 x 017),3401,m,39.467,13.252,6,5.41,0.3358,26.9,54.3,1.4
113818,mp_CD4_pos_CD44_pos,RIX:CC(042 x 019),3402,m,17.233,7.0727,3,4.0834,0.4104,13.1,25.4,-0.58
113818,mp_CD4_pos_CD44_pos,RIX:CC(043 x 037),3403,m,18.867,1.9858,3,1.1465,0.1053,16.7,20.6,-0.44
113818,mp_CD4_pos_CD44_pos,RIX:CC(051 x 009),3404,m,17.833,5.9719,3,3.4479,0.3349,13.3,24.6,-0.53
113818,mp_CD4_pos_CD44_pos,RIX:CC(052 x 007),3405,m,13.033,1.914,3,1.105,0.1469,11.0,14.8,-0.96
113818,mp_CD4_pos_CD44_pos,RIX:CC(057 x 052),3406,m,19.033,6.4671,3,3.7338,0.3398,15.2,26.5,-0.42
113818,mp_CD4_pos_CD44_pos,RIX:CC(058 x 022),3407,m,34.8,2.4062,3,1.3892,0.0691,32.5,37.3,0.99
113818,mp_CD4_pos_CD44_pos,RIX:CC(059 x 065),3408,m,26.333,2.1572,3,1.2454,0.0819,24.8,28.8,0.23
113818,mp_CD4_pos_CD44_pos,RIX:CC(062 x 046),3409,m,21.3,0.75498,3,0.43589,0.0354,20.5,22.0,-0.22
113818,mp_CD4_pos_CD44_pos,RIX:CC(063 x 002),3410,m,12.833,2.248,3,1.2979,0.1752,10.9,15.3,-0.97
113818,mp_CD4_pos_CD44_pos,RIX:CC(074 x 058),3412,m,11.547,3.3373,3,1.9268,0.289,9.58,15.4,-1.09
113818,mp_CD4_pos_CD44_pos,RIX:CC(074 x 062),3413,m,16.067,3.1786,3,1.8352,0.1978,13.8,19.7,-0.69
113818,mp_CD4_pos_CD44_pos,RIX:CC(075 x 021),3414,m,40.3,9.1099,3,5.2596,0.2261,30.0,47.3,1.48
113818,mp_CD4_pos_CD44_pos,RIX:CC(075 x 035),3415,m,21.867,7.7552,3,4.4775,0.3547,14.7,30.1,-0.17
113818,mp_CD4_pos_CD44_pos,RIX:CC(001 x 055),3416,m,6.8033,0.37899,3,0.21881,0.0557,6.46,7.21,-1.51
113818,mp_CD4_pos_CD44_pos,RIX:CC(004 x 012),3417,m,13.642,4.0227,6,1.6423,0.2949,9.85,21.4,-0.9
113818,mp_CD4_pos_CD44_pos,RIX:CC(006 x 007),3418,m,16.833,0.70946,3,0.40961,0.0421,16.2,17.6,-0.62
113818,mp_CD4_pos_CD44_pos,RIX:CC(006 x 039),3419,m,15.733,1.6042,3,0.92616,0.102,14.2,17.4,-0.72
113818,mp_CD4_pos_CD44_pos,RIX:CC(007 x 070),3420,m,19.533,1.6258,3,0.93868,0.0832,18.1,21.3,-0.38
113818,mp_CD4_pos_CD44_pos,RIX:CC(008 x 009),3421,m,13.867,1.3429,3,0.77531,0.0968,12.9,15.4,-0.88
113818,mp_CD4_pos_CD44_pos,RIX:CC(008 x 018),3423,m,17.133,0.11547,3,0.06667,0.0067,17.0,17.2,-0.59
113818,mp_CD4_pos_CD44_pos,RIX:CC(009 x 040),3424,m,26.967,13.605,6,5.5541,0.5045,18.0,53.2,0.29
113818,mp_CD4_pos_CD44_pos,RIX:CC(010 x 015),3425,m,16.5,1.4731,3,0.85049,0.0893,15.6,18.2,-0.65
113818,mp_CD4_pos_CD44_pos,RIX:CC(010 x 060),3426,m,21.667,2.9366,3,1.6954,0.1355,18.3,23.7,-0.19
113818,mp_CD4_pos_CD44_pos,RIX:CC(011 x 032),3427,m,34.8,15.103,6,6.1657,0.434,20.0,51.9,0.99
113818,mp_CD4_pos_CD44_pos,RIX:CC(012 x 038),3428,m,24.1,0.65574,3,0.37859,0.0272,23.5,24.8,0.03
113818,mp_CD4_pos_CD44_pos,RIX:CC(019 x 027),3429,m,17.3,3.6715,3,2.1197,0.2122,14.7,21.5,-0.58
113818,mp_CD4_pos_CD44_pos,RIX:CC(024 x 052),3433,m,27.7,1.3748,3,0.79373,0.0496,26.2,28.9,0.35
113818,mp_CD4_pos_CD44_pos,RIX:CC(029 x 027),3435,m,18.967,6.6711,3,3.8516,0.3517,13.5,26.4,-0.43
113818,mp_CD4_pos_CD44_pos,RIX:CC(029 x 071),3436,m,19.133,1.8717,3,1.0806,0.0978,17.0,20.5,-0.41
113818,mp_CD4_pos_CD44_pos,RIX:CC(030 x 061),3438,m,35.25,2.9036,6,1.1854,0.0824,32.4,40.4,1.03
113818,mp_CD4_pos_CD44_pos,RIX:CC(033 x 046),3439,m,17.15,3.9435,6,1.6099,0.2299,13.3,22.3,-0.59
113818,mp_CD4_pos_CD44_pos,RIX:CC(040 x 003),3443,m,14.2,1.4731,3,0.85049,0.1037,13.3,15.9,-0.85
113818,mp_CD4_pos_CD44_pos,RIX:CC(040 x 015),3444,m,22.833,1.4572,3,0.8413,0.0638,21.3,24.2,-0.08
113818,mp_CD4_pos_CD44_pos,RIX:CC(045 x 044),3446,m,86.07,4.5081,3,2.6028,0.0524,80.9,89.2,5.56
113818,mp_CD4_pos_CD44_pos,RIX:CC(046 x 068),3447,m,24.733,4.319,3,2.4935,0.1746,20.2,28.8,0.09
113818,mp_CD4_pos_CD44_pos,RIX:CC(049 x 036),3448,m,14.567,1.115,3,0.64377,0.0765,13.3,15.4,-0.82
113818,mp_CD4_pos_CD44_pos,RIX:CC(055 x 006),3449,m,11.067,0.61101,3,0.35277,0.0552,10.4,11.6,-1.13
113818,mp_CD4_pos_CD44_pos,RIX:CC(056 x 033),3451,m,28.9,12.54,3,7.2397,0.4339,18.7,42.9,0.46
113818,mp_CD4_pos_CD44_pos,RIX:CC(060 x 006),3452,m,30.833,11.344,3,6.5496,0.3679,23.5,43.9,0.63
113818,mp_CD4_pos_CD44_pos,RIX:CC(060 x 037),3453,m,14.8,1.4799,3,0.8544,0.1,13.8,16.5,-0.8
113818,mp_CD4_pos_CD44_pos,RIX:CC(061 x 025),3454,m,23.8,1.4,3,0.80829,0.0588,22.8,25.4,0.0
113818,mp_CD4_pos_CD44_pos,RIX:CC(061 x 039),3456,m,22.933,7.2176,3,4.1671,0.3147,14.6,27.2,-0.07
113818,mp_CD4_pos_CD44_pos,RIX:CC(062 x 072),3457,m,27.6,7.8937,3,4.5574,0.286,22.6,36.7,0.34
113818,mp_CD4_pos_CD44_pos,RIX:CC(063 x 001),3458,m,8.2433,3.0507,3,1.7613,0.3701,5.03,11.1,-1.38
113818,mp_CD4_pos_CD44_pos,RIX:CC(065 x 010),3459,m,21.583,9.1751,6,3.7457,0.4251,16.2,40.0,-0.19
113818,mp_CD4_pos_CD44_pos,RIX:CC(065 x 072),3460,m,28.833,0.80829,3,0.46667,0.028,27.9,29.3,0.45
113818,mp_CD4_pos_CD44_pos,RIX:CC(068 x 035),3461,m,19.5,5.2602,3,3.037,0.2698,13.6,23.7,-0.38
113818,mp_CD4_pos_CD44_pos,RIX:CC(068 x 043),3462,m,25.267,8.5114,3,4.914,0.3369,15.5,31.1,0.14
113818,mp_CD4_pos_CD44_pos,RIX:CC(070 x 003),3463,m,30.1,2.2605,3,1.3051,0.0751,27.5,31.6,0.57
113818,mp_CD4_pos_CD44_pos,RIX:CC(072 x 063),3464,m,25.967,7.8831,3,4.5513,0.3036,17.7,33.4,0.2
113818,mp_CD4_pos_CD44_pos,RIX:CC(072 x 075),3465,m,22.033,1.4503,3,0.83732,0.0658,20.6,23.5,-0.15
113818,mp_CD4_pos_CD44_pos,RIX:CC(022 x 044),3466,m,36.233,12.458,3,7.1929,0.3438,27.5,50.5,1.11
113818,mp_CD4_pos_CD44_pos,RIX:CC(014 x 059),3467,m,17.267,2.2942,3,1.3246,0.1329,15.7,19.9,-0.58
113818,mp_CD4_pos_CD44_pos,RIX:CC(052 x 014),3468,m,15.533,1.1504,3,0.66416,0.0741,14.4,16.7,-0.73
