measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17871,heartwt_adj_hifat,LGXSM10,844,f,0.366,0.106,9,0.0353,0.290,0.240,0.560,-0.66
17871,heartwt_adj_hifat,LGXSM15,845,f,0.471,0.0940,9,0.0313,0.200,0.350,0.650,0.74
17871,heartwt_adj_hifat,LGXSM18,846,f,0.454,0.105,8,0.0370,0.231,0.330,0.590,0.51
17871,heartwt_adj_hifat,LGXSM19,847,f,0.402,0.0907,9,0.0302,0.225,0.210,0.510,-0.18
17871,heartwt_adj_hifat,LGXSM20,848,f,0.383,0.0656,8,0.0232,0.172,0.280,0.510,-0.43
17871,heartwt_adj_hifat,LGXSM22,849,f,0.373,0.0750,13,0.0208,0.201,0.270,0.540,-0.56
17871,heartwt_adj_hifat,LGXSM23,850,f,0.445,0.139,8,0.0493,0.313,0.290,0.650,0.39
17871,heartwt_adj_hifat,LGXSM31,851,f,0.306,0.106,5,0.0476,0.348,0.170,0.450,-1.46
17871,heartwt_adj_hifat,LGXSM33,852,f,0.345,0.0672,8,0.0238,0.195,0.280,0.490,-0.94
17871,heartwt_adj_hifat,LGXSM35,853,f,0.420,0.0894,7,0.0338,0.213,0.320,0.530,0.06
17871,heartwt_adj_hifat,LGXSM39,855,f,0.441,0.0712,8,0.0252,0.161,0.290,0.520,0.34
17871,heartwt_adj_hifat,LGXSM4,856,f,0.435,0.0899,8,0.0318,0.207,0.330,0.640,0.26
17871,heartwt_adj_hifat,LGXSM45,857,f,0.634,0.138,5,0.0619,0.218,0.440,0.820,2.91
17871,heartwt_adj_hifat,LGXSM46,858,f,0.348,0.0790,9,0.0263,0.227,0.210,0.450,-0.90
17871,heartwt_adj_hifat,LGXSM48,859,f,0.370,0.0551,7,0.0208,0.149,0.270,0.450,-0.60
17871,heartwt_adj_hifat,LGXSM5,860,f,0.454,0.0713,8,0.0252,0.157,0.380,0.530,0.51
17871,heartwt_adj_hifat,SM/J,31,m,0.435,0.0782,6,0.0319,0.180,0.320,0.530,-0.18
17871,heartwt_adj_hifat,LGXSM10,844,m,0.445,0.119,10,0.0376,0.267,0.310,0.640,-0.04
17871,heartwt_adj_hifat,LGXSM15,845,m,0.539,0.0718,11,0.0216,0.133,0.440,0.640,1.26
17871,heartwt_adj_hifat,LGXSM18,846,m,0.504,0.156,8,0.0552,0.310,0.270,0.750,0.78
17871,heartwt_adj_hifat,LGXSM19,847,m,0.405,0.0752,8,0.0266,0.186,0.320,0.560,-0.59
17871,heartwt_adj_hifat,LGXSM20,848,m,0.438,0.0778,6,0.0318,0.178,0.380,0.580,-0.14
17871,heartwt_adj_hifat,LGXSM22,849,m,0.424,0.0434,12,0.0125,0.102,0.370,0.520,-0.33
17871,heartwt_adj_hifat,LGXSM23,850,m,0.442,0.109,8,0.0386,0.247,0.300,0.590,-0.08
17871,heartwt_adj_hifat,LGXSM31,851,m,0.377,0.0826,6,0.0337,0.219,0.260,0.480,-0.98
17871,heartwt_adj_hifat,LGXSM33,852,m,0.409,0.0552,7,0.0209,0.135,0.320,0.470,-0.54
17871,heartwt_adj_hifat,LGXSM35,853,m,0.360,0.0193,8,0.00681,0.0535,0.340,0.390,-1.22
17871,heartwt_adj_hifat,LGXSM39,855,m,0.588,0.188,9,0.0625,0.319,0.380,0.950,1.94
17871,heartwt_adj_hifat,LGXSM4,856,m,0.382,0.0950,6,0.0388,0.249,0.260,0.540,-0.91
17871,heartwt_adj_hifat,LGXSM45,857,m,0.587,0.0709,3,0.0410,0.121,0.510,0.650,1.93
17871,heartwt_adj_hifat,LGXSM46,858,m,0.385,0.0645,10,0.0204,0.168,0.290,0.500,-0.87
17871,heartwt_adj_hifat,LGXSM48,859,m,0.385,0.0655,8,0.0231,0.170,0.320,0.510,-0.87
17871,heartwt_adj_hifat,LGXSM5,860,m,0.508,0.130,8,0.0459,0.256,0.340,0.670,0.83
