measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111189,bw_12wks_HFD,C57BL/6J,7,m,27.924,1.2004,5,0.53685,0.043,26.31,29.35,-1.52
111189,bw_12wks_HFD,DBA/2J,8,m,32.288,3.0817,5,1.3782,0.0954,29.46,37.45,-0.75
111189,bw_12wks_HFD,BXD101,1091,m,38.42,1.5475,4,0.77376,0.0403,36.35,39.85,0.34
111189,bw_12wks_HFD,BXD100,1100,m,33.154,1.8108,5,0.80981,0.0546,30.99,34.73,-0.59
111189,bw_12wks_HFD,BXD1,1101,m,31.388,2.4596,5,1.1,0.0784,27.91,34.73,-0.91
111189,bw_12wks_HFD,BXD2,1102,m,38.168,4.124,5,1.8443,0.108,30.95,40.72,0.3
111189,bw_12wks_HFD,BXD6,1106,m,34.536,2.6223,5,1.1727,0.0759,31.3,37.66,-0.35
111189,bw_12wks_HFD,BXD8,1108,m,28.668,2.2854,5,1.0221,0.0797,24.88,30.91,-1.39
111189,bw_12wks_HFD,BXD11,1111,m,39.484,3.3535,5,1.4997,0.0849,36.45,44.75,0.53
111189,bw_12wks_HFD,BXD16,1116,m,46.294,2.6303,5,1.1763,0.0568,42.97,49.39,1.74
111189,bw_12wks_HFD,BXD27,1127,m,42.633,2.8571,4,1.4285,0.067,38.78,45.66,1.09
111189,bw_12wks_HFD,BXD32,1132,m,40.508,4.2789,4,2.1394,0.1056,35.2,44.15,0.71
111189,bw_12wks_HFD,BXD34,1134,m,28.324,2.6846,5,1.2006,0.0948,25.77,32.44,-1.45
111189,bw_12wks_HFD,BXD39,1139,m,41.22,1.0292,5,0.46027,0.025,39.54,42.11,0.84
111189,bw_12wks_HFD,BXD40,1140,m,23.893,1.0979,4,0.54897,0.046,22.51,25.19,-2.24
111189,bw_12wks_HFD,BXD43,1143,m,28.503,2.2969,3,1.3261,0.0806,25.97,30.45,-1.42
111189,bw_12wks_HFD,BXD44,1144,m,44.021,3.0934,9,1.0311,0.0703,41.0,49.25,1.34
111189,bw_12wks_HFD,BXD45,1145,m,28.94,0.73678,5,0.3295,0.0255,27.99,29.94,-1.34
111189,bw_12wks_HFD,BXD48,1148,m,38.064,2.9628,5,1.325,0.0778,33.32,40.7,0.28
111189,bw_12wks_HFD,BXD49,1149,m,37.688,2.1157,5,0.94618,0.0561,34.39,39.55,0.21
111189,bw_12wks_HFD,BXD50,1150,m,35.886,3.3187,5,1.4842,0.0925,32.32,40.95,-0.11
111189,bw_12wks_HFD,BXD51,1151,m,37.367,3.6407,4,1.8203,0.0974,33.92,41.22,0.15
111189,bw_12wks_HFD,BXD53,1153,m,36.326,2.6236,5,1.1733,0.0722,33.2,40.26,-0.03
111189,bw_12wks_HFD,BXD55,1155,m,28.422,0.62584,5,0.27988,0.022,27.38,28.97,-1.43
111189,bw_12wks_HFD,BXD56,1156,m,35.92,1.5239,4,0.76195,0.0424,34.05,37.43,-0.1
111189,bw_12wks_HFD,BXD60,1160,m,48.194,2.2933,5,1.0256,0.0476,45.24,50.48,2.08
111189,bw_12wks_HFD,BXD61,1161,m,35.732,2.4658,5,1.1027,0.069,31.85,37.88,-0.14
111189,bw_12wks_HFD,BXD62,1162,m,36.565,1.694,4,0.84702,0.0463,34.12,37.81,0.01
111189,bw_12wks_HFD,BXD63,1163,m,41.663,3.7559,4,1.8779,0.0901,38.21,45.63,0.92
111189,bw_12wks_HFD,BXD64,1164,m,38.02,3.5952,4,1.7976,0.0946,34.04,42.76,0.27
111189,bw_12wks_HFD,BXD65,1165,m,44.925,3.4168,4,1.7084,0.0761,40.01,47.6,1.5
111189,bw_12wks_HFD,BXD66,1166,m,30.372,1.1158,5,0.49901,0.0367,28.76,31.68,-1.09
111189,bw_12wks_HFD,BXD67,1167,m,38.14,4.355,5,1.9476,0.1142,31.55,42.98,0.29
111189,bw_12wks_HFD,BXD68,1168,m,29.32,3.5521,4,1.776,0.1211,25.54,33.69,-1.28
111189,bw_12wks_HFD,BXD69,1169,m,37.166,3.3397,5,1.4935,0.0899,35.07,43.05,0.12
111189,bw_12wks_HFD,BXD70,1170,m,34.77,6.4631,5,2.8904,0.1859,26.41,43.14,-0.31
111189,bw_12wks_HFD,BXD71,1171,m,46.163,2.478,4,1.239,0.0537,42.71,48.6,1.72
111189,bw_12wks_HFD,BXD73,1173,m,36.148,4.5179,5,2.0205,0.125,32.59,43.66,-0.06
111189,bw_12wks_HFD,BXD75,1175,m,38.15,1.8944,5,0.84721,0.0497,34.81,39.25,0.29
111189,bw_12wks_HFD,BXD77,1177,m,38.01,3.9724,5,1.7765,0.1045,32.9,42.15,0.27
111189,bw_12wks_HFD,BXD79,1179,m,37.646,2.8489,5,1.2741,0.0757,32.76,39.83,0.2
111189,bw_12wks_HFD,BXD81,1181,m,35.942,3.9868,4,1.9934,0.1109,31.18,39.61,-0.1
111189,bw_12wks_HFD,BXD83,1183,m,31.102,3.8766,4,1.9383,0.1246,26.66,36.06,-0.96
111189,bw_12wks_HFD,BXD84,1184,m,37.525,2.9059,4,1.453,0.0774,35.05,41.73,0.18
111189,bw_12wks_HFD,BXD85,1185,m,45.633,2.6124,4,1.3062,0.0572,42.24,48.05,1.62
111189,bw_12wks_HFD,BXD87,1187,m,27.072,0.87953,5,0.39334,0.0325,25.69,27.72,-1.67
111189,bw_12wks_HFD,BXD89,1189,m,34.603,1.9537,4,0.97683,0.0565,32.85,36.7,-0.34
111189,bw_12wks_HFD,BXD90,1190,m,35.308,1.3658,4,0.6829,0.0387,33.68,37.02,-0.21
111189,bw_12wks_HFD,BXD95,1195,m,38.434,2.4711,5,1.1051,0.0643,35.24,42.15,0.34
111189,bw_12wks_HFD,BXD98,1198,m,41.69,1.4561,5,0.65121,0.0349,39.29,43.0,0.92
111189,bw_12wks_HFD,BXD99,1199,m,37.49,2.2006,5,0.98414,0.0587,34.34,40.45,0.18
111189,bw_12wks_HFD,BXD12,3374,m,26.06,0.43394,5,0.19406,0.0167,25.69,26.74,-1.85
111189,bw_12wks_HFD,BXD48a,3375,m,44.462,3.6526,4,1.8263,0.0822,41.33,49.66,1.41
111189,bw_12wks_HFD,BXD65a,3376,m,41.287,1.8472,4,0.92359,0.0447,39.2,43.57,0.85
111189,bw_12wks_HFD,BXD73a,3378,m,37.262,2.9734,5,1.3297,0.0798,32.73,40.01,0.14
111189,bw_12wks_HFD,BXD73b,3379,m,40.984,3.0421,5,1.3605,0.0742,36.56,44.02,0.8
