measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22563,fall_ave_d3,129S1/SvImJ,3,f,231,61.9,12,17.9,0.268,108,332,1.25
22563,fall_ave_d3,A/J,4,f,69.8,25.9,12,7.47,0.371,46.0,138,-1.14
22563,fall_ave_d3,BALB/cJ,5,f,66.7,20.4,14,5.44,0.305,34.3,108,-1.19
22563,fall_ave_d3,C3H/HeJ,6,f,103,33.5,11,10.1,0.327,56.1,184,-0.65
22563,fall_ave_d3,C57BL/6J,7,f,222,39.3,12,11.4,0.177,138,273,1.12
22563,fall_ave_d3,DBA/2J,8,f,108,36.3,12,10.5,0.336,59.1,161,-0.57
22563,fall_ave_d3,FVB/NJ,9,f,99.4,48.4,12,14.0,0.487,28.9,195,-0.70
22563,fall_ave_d3,AKR/J,15,f,193,39.0,12,11.3,0.202,117,234,0.69
22563,fall_ave_d3,SJL/J,17,f,159,44.9,12,13.0,0.283,93.1,237,0.18
22563,fall_ave_d3,SM/J,31,f,158,54.4,10,17.2,0.344,71.9,226,0.17
22563,fall_ave_d3,MOLF/EiJ,40,f,262,65.8,11,19.8,0.251,137,360,1.71
22563,fall_ave_d3,BALB/cByJ,50,f,88.5,27.9,21,6.08,0.315,49.5,152,-0.86
22563,fall_ave_d3,129S1/SvImJ,3,m,141,37.6,12,10.8,0.267,78.6,211,0.36
22563,fall_ave_d3,A/J,4,m,70.5,26.7,18,6.28,0.378,26.0,117,-0.96
22563,fall_ave_d3,BALB/cJ,5,m,66.2,28.9,10,9.14,0.437,34.9,128,-1.04
22563,fall_ave_d3,C3H/HeJ,6,m,127,62.1,9,20.7,0.491,62.6,231,0.10
22563,fall_ave_d3,C57BL/6J,7,m,193,38.5,12,11.1,0.199,140,246,1.34
22563,fall_ave_d3,DBA/2J,8,m,90.3,34.7,12,10.0,0.384,37.8,157,-0.59
22563,fall_ave_d3,FVB/NJ,9,m,69.2,22.3,12,6.45,0.322,29.7,116,-0.99
22563,fall_ave_d3,AKR/J,15,m,198,46.6,12,13.5,0.235,111,255,1.43
22563,fall_ave_d3,SJL/J,17,m,84.6,23.8,12,6.88,0.282,49.0,127,-0.70
22563,fall_ave_d3,SM/J,31,m,132,63.9,12,18.4,0.485,58.6,246,0.19
22563,fall_ave_d3,MOLF/EiJ,40,m,207,81.5,11,24.6,0.393,88.8,354,1.60
22563,fall_ave_d3,BALB/cByJ,50,m,81.3,23.4,12,6.74,0.287,44.1,124,-0.76
