measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50387,cholesterol,BTBR T<+> Itpr3<tf>/J,1,m,12397460,0,1,0,0,12397460,12397460,-0.41
50387,cholesterol,CAST/EiJ,2,m,15879049,0,1,0,0,15879049,15879049,1.21
50387,cholesterol,A/J,4,m,12921856,182682,2,129176,0.0141,12792680,13051032,-0.16
50387,cholesterol,BALB/cJ,5,m,12893730,614065,3,354531,0.0476,12292355,13519744,-0.18
50387,cholesterol,C3H/HeJ,6,m,14333182,3119,2,2206,0.000218,14330976,14335387,0.49
50387,cholesterol,C57BL/6J,7,m,13785639,1491242,5,666904,0.108,12374545,15700899,0.24
50387,cholesterol,DBA/2J,8,m,12445054,1578761,4,789380,0.127,10904675,14478914,-0.38
50387,cholesterol,FVB/NJ,9,m,16529480,0,1,0,0,16529480,16529480,1.51
50387,cholesterol,LP/J,10,m,14144599,0,1,0,0,14144599,14144599,0.40
50387,cholesterol,SWR/J,12,m,17272926,0,1,0,0,17272926,17272926,1.85
50387,cholesterol,NOD/ShiLtJ,13,m,12218269,0,1,0,0,12218269,12218269,-0.49
50387,cholesterol,PL/J,14,m,15227980,0,1,0,0,15227980,15227980,0.91
50387,cholesterol,AKR/J,15,m,13616331,0,1,0,0,13616331,13616331,0.16
50387,cholesterol,CBA/J,16,m,11779896,0,1,0,0,11779896,11779896,-0.69
50387,cholesterol,SJL/J,17,m,13519788,0,1,0,0,13519788,13519788,0.11
50387,cholesterol,KK/HlJ,18,m,13522052,0,1,0,0,13522052,13522052,0.11
50387,cholesterol,MA/MyJ,20,m,13883700,0,1,0,0,13883700,13883700,0.28
50387,cholesterol,BUB/BnJ,24,m,14369051,0,1,0,0,14369051,14369051,0.51
50387,cholesterol,CE/J,25,m,12162687,0,1,0,0,12162687,12162687,-0.52
50387,cholesterol,RIIIS/J,26,m,12414108,0,1,0,0,12414108,12414108,-0.40
50387,cholesterol,C58/J,28,m,19791924,0,1,0,0,19791924,19791924,3.02
50387,cholesterol,SEA/GnJ,29,m,15052950,0,1,0,0,15052950,15052950,0.82
50387,cholesterol,I/LnJ,30,m,16338330,0,1,0,0,16338330,16338330,1.42
50387,cholesterol,SM/J,31,m,16461713,0,1,0,0,16461713,16461713,1.48
50387,cholesterol,NON/ShiLtJ,34,m,14393407,0,1,0,0,14393407,14393407,0.52
50387,cholesterol,NZW/LacJ,36,m,10941473,0,1,0,0,10941473,10941473,-1.08
50387,cholesterol,C57L/J,37,m,10116415,0,1,0,0,10116415,10116415,-1.46
50387,cholesterol,129X1/SvJ,47,m,11317790,0,1,0,0,11317790,11317790,-0.91
50387,cholesterol,LG/J,78,m,13753585,0,1,0,0,13753585,13753585,0.22
50387,cholesterol,AXB1/PgnJ,230,m,18712218,0,1,0,0,18712218,18712218,2.52
50387,cholesterol,AXB10/PgnJ,231,m,10941655,0,1,0,0,10941655,10941655,-1.08
50387,cholesterol,AXB12/PgnJ,232,m,8455217,0,1,0,0,8455217,8455217,-2.23
50387,cholesterol,AXB13/PgnJ,233,m,11891775,0,1,0,0,11891775,11891775,-0.64
50387,cholesterol,AXB15/PgnJ,234,m,13051416,0,1,0,0,13051416,13051416,-0.10
50387,cholesterol,AXB19a/PgnJ,235,m,15767576,0,1,0,0,15767576,15767576,1.16
50387,cholesterol,AXB19/PgnJ,236,m,15628221,0,1,0,0,15628221,15628221,1.09
50387,cholesterol,AXB2/PgnJ,237,m,10724854,0,1,0,0,10724854,10724854,-1.18
50387,cholesterol,AXB19b/PgnJ,238,m,18022685,1334592,2,943699,0.0741,17078986,18966384,2.20
50387,cholesterol,AXB23/PgnJ,239,m,13838890,0,1,0,0,13838890,13838890,0.26
50387,cholesterol,AXB24/PgnJ,240,m,11775080,2302024,2,1627776,0.195,10147303,13402856,-0.69
50387,cholesterol,AXB4/PgnJ,241,m,13182719,0,1,0,0,13182719,13182719,-0.04
50387,cholesterol,AXB5/PgnJ,242,m,9391448,0,1,0,0,9391448,9391448,-1.80
50387,cholesterol,AXB6/PgnJ,243,m,15047019,0,1,0,0,15047019,15047019,0.82
50387,cholesterol,AXB8/PgnJ,244,m,10984972,0,1,0,0,10984972,10984972,-1.06
50387,cholesterol,BXA1/PgnJ,245,m,13864562,0,1,0,0,13864562,13864562,0.27
50387,cholesterol,BXA11/PgnJ,246,m,12200252,0,1,0,0,12200252,12200252,-0.50
50387,cholesterol,BXA12/PgnJ,247,m,9185125,0,1,0,0,9185125,9185125,-1.89
50387,cholesterol,BXA13/PgnJ,248,m,15735315,0,1,0,0,15735315,15735315,1.14
50387,cholesterol,BXA14/PgnJ,249,m,12760364,0,1,0,0,12760364,12760364,-0.24
50387,cholesterol,BXA16/PgnJ,250,m,12767372,684948,2,484331,0.0536,12283041,13251704,-0.23
50387,cholesterol,BXA2/PgnJ,252,m,12588579,0,1,0,0,12588579,12588579,-0.32
50387,cholesterol,BXA24/PgnJ,253,m,14257475,0,1,0,0,14257475,14257475,0.46
50387,cholesterol,BXA25/PgnJ,254,m,10312410,0,1,0,0,10312410,10312410,-1.37
50387,cholesterol,BXA26/PgnJ,255,m,10834038,0,1,0,0,10834038,10834038,-1.13
50387,cholesterol,BXA4/PgnJ,256,m,10991705,0,1,0,0,10991705,10991705,-1.06
50387,cholesterol,BXA7/PgnJ,257,m,12736297,0,1,0,0,12736297,12736297,-0.25
50387,cholesterol,BXA8/PgnJ,258,m,9802426,0,1,0,0,9802426,9802426,-1.61
50387,cholesterol,CXB1/ByJ,400,m,14200824,1019718,3,588735,0.0718,13102230,15117060,0.43
50387,cholesterol,CXB11/HiAJ,402,m,14283542,4022325,2,2844213,0.282,11439329,17127756,0.47
50387,cholesterol,CXB12/HiAJ,403,m,11355844,823879,2,582570,0.0726,10773273,11938414,-0.89
50387,cholesterol,CXB13/HiAJ,404,m,14849637,1850553,3,1068417,0.125,12714526,15991495,0.73
50387,cholesterol,CXB3/ByJ,405,m,11881494,264744,2,187202,0.0223,11694292,12068697,-0.65
50387,cholesterol,CXB6/ByJ,407,m,11726364,621653,3,358911,0.0530,11146459,12382697,-0.72
50387,cholesterol,CXB7/ByJ,408,m,12663355,30492,2,21561,0.00241,12641794,12684916,-0.28
50387,cholesterol,CXB8/HiAJ,409,m,14465522,498868,3,288022,0.0345,13940868,14933818,0.55
50387,cholesterol,CXB9/HiAJ,410,m,12637113,1752559,3,1011840,0.139,10789444,14275827,-0.30
50387,cholesterol,CXB2/ByJ,413,m,13135429,1150798,3,664414,0.0876,11851926,14075178,-0.06
50387,cholesterol,CXB4/ByJ,414,m,11692130,358908,2,253786,0.0307,11438344,11945916,-0.73
50387,cholesterol,BXD1/TyJ,422,m,12408498,0,1,0,0,12408498,12408498,-0.40
50387,cholesterol,BXD11/TyJ,423,m,12167507,0,1,0,0,12167507,12167507,-0.51
50387,cholesterol,BXD12/TyJ,424,m,16830158,0,1,0,0,16830158,16830158,1.65
50387,cholesterol,BXD13/TyJ,425,m,11908871,0,1,0,0,11908871,11908871,-0.63
50387,cholesterol,BXD14/TyJ,426,m,14373169,0,1,0,0,14373169,14373169,0.51
50387,cholesterol,BXD15/TyJ,427,m,13327836,0,1,0,0,13327836,13327836,0.02
50387,cholesterol,BXD18/TyJ,429,m,13145512,0,1,0,0,13145512,13145512,-0.06
50387,cholesterol,BXD19/TyJ,430,m,12362678,830244,2,587072,0.0672,11775606,12949749,-0.42
50387,cholesterol,BXD2/TyJ,431,m,17018288,0,1,0,0,17018288,17018288,1.73
50387,cholesterol,BXD20/TyJ,432,m,15042374,0,1,0,0,15042374,15042374,0.82
50387,cholesterol,BXD21/TyJ,433,m,9424265,0,1,0,0,9424265,9424265,-1.78
50387,cholesterol,BXD22/TyJ,434,m,14144596,0,1,0,0,14144596,14144596,0.40
50387,cholesterol,BXD24/TyJ-Cep290<rd16>/J,436,m,11566861,0,1,0,0,11566861,11566861,-0.79
50387,cholesterol,BXD28/TyJ,439,m,12645461,1735407,2,1227118,0.137,11418343,13872579,-0.29
50387,cholesterol,BXD29-Tlr4<lps-2J>/J,440,m,14933011,0,1,0,0,14933011,14933011,0.77
50387,cholesterol,BXD32/TyJ,443,m,11426087,0,1,0,0,11426087,11426087,-0.86
50387,cholesterol,BXD33/TyJ,444,m,16544806,0,1,0,0,16544806,16544806,1.52
50387,cholesterol,BXD34/TyJ,445,m,12185299,0,1,0,0,12185299,12185299,-0.50
50387,cholesterol,BXD36/TyJ,447,m,11573526,0,1,0,0,11573526,11573526,-0.79
50387,cholesterol,BXD38/TyJ,449,m,8905954,0,1,0,0,8905954,8905954,-2.02
50387,cholesterol,BXD39/TyJ,450,m,13014208,0,1,0,0,13014208,13014208,-0.12
50387,cholesterol,BXD40/TyJ,451,m,13983799,0,1,0,0,13983799,13983799,0.33
50387,cholesterol,BXD42/TyJ,453,m,13255105,0,1,0,0,13255105,13255105,-0.01
50387,cholesterol,BXD6/TyJ,454,m,14414963,0,1,0,0,14414963,14414963,0.53
50387,cholesterol,BXD8/TyJ,455,m,9495834,0,1,0,0,9495834,9495834,-1.75
50387,cholesterol,BXD9/TyJ,456,m,12238930,0,1,0,0,12238930,12238930,-0.48
50387,cholesterol,BXD5/TyJ,457,m,13145896,0,1,0,0,13145896,13145896,-0.06
50387,cholesterol,BXD24/TyJ,458,m,10664074,0,1,0,0,10664074,10664074,-1.21
50387,cholesterol,BXH10/TyJ,470,m,10401631,0,1,0,0,10401631,10401631,-1.33
50387,cholesterol,BXH19/TyJ,474,m,14420806,0,1,0,0,14420806,14420806,0.53
50387,cholesterol,BXH2/TyJ,475,m,13521324,0,1,0,0,13521324,13521324,0.11
50387,cholesterol,BXH4/TyJ,477,m,13756535,1346535,2,952144,0.0979,12804391,14708679,0.22
50387,cholesterol,BXH6/TyJ,478,m,14662679,0,1,0,0,14662679,14662679,0.64
50387,cholesterol,BXH7/TyJ,479,m,14682615,0,1,0,0,14682615,14682615,0.65
50387,cholesterol,BXH8/TyJ,480,m,16346040,0,1,0,0,16346040,16346040,1.42
50387,cholesterol,BXH9/TyJ,481,m,14582746,0,1,0,0,14582746,14582746,0.61
50387,cholesterol,BXH20/KccJ,486,m,15194984,0,1,0,0,15194984,15194984,0.89
50387,cholesterol,BXH22/KccJ,488,m,15542988,0,1,0,0,15542988,15542988,1.05
