measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50432,SGPI,BTBR T<+> Itpr3<tf>/J,1,m,717679,0,1,0,0,717679,717679,-2.14
50432,SGPI,CAST/EiJ,2,m,796932,0,1,0,0,796932,796932,-1.88
50432,SGPI,A/J,4,m,914711,675254,2,477477,0.738,437234,1392188,-1.50
50432,SGPI,BALB/cJ,5,m,1384273,258855,3,149450,0.187,1128480,1646085,0.04
50432,SGPI,C3H/HeJ,6,m,1457768,595871,2,421345,0.409,1036423,1879113,0.28
50432,SGPI,C57BL/6J,7,m,1238026,519112,5,232154,0.419,410213,1632691,-0.44
50432,SGPI,DBA/2J,8,m,1267625,69640,4,34820,0.0549,1174549,1322021,-0.34
50432,SGPI,FVB/NJ,9,m,1514772,0,1,0,0,1514772,1514772,0.46
50432,SGPI,LP/J,10,m,1121953,0,1,0,0,1121953,1121953,-0.82
50432,SGPI,SWR/J,12,m,1747876,0,1,0,0,1747876,1747876,1.22
50432,SGPI,NOD/ShiLtJ,13,m,1686231,0,1,0,0,1686231,1686231,1.02
50432,SGPI,PL/J,14,m,1399273,0,1,0,0,1399273,1399273,0.09
50432,SGPI,AKR/J,15,m,1130343,0,1,0,0,1130343,1130343,-0.79
50432,SGPI,CBA/J,16,m,1343003,0,1,0,0,1343003,1343003,-0.10
50432,SGPI,SJL/J,17,m,1025857,0,1,0,0,1025857,1025857,-1.13
50432,SGPI,KK/HlJ,18,m,1440068,0,1,0,0,1440068,1440068,0.22
50432,SGPI,MA/MyJ,20,m,1332166,0,1,0,0,1332166,1332166,-0.13
50432,SGPI,BUB/BnJ,24,m,1926324,0,1,0,0,1926324,1926324,1.81
50432,SGPI,CE/J,25,m,1472621,0,1,0,0,1472621,1472621,0.33
50432,SGPI,RIIIS/J,26,m,1115809,0,1,0,0,1115809,1115809,-0.84
50432,SGPI,C58/J,28,m,1348059,0,1,0,0,1348059,1348059,-0.08
50432,SGPI,SEA/GnJ,29,m,1376647,0,1,0,0,1376647,1376647,0.01
50432,SGPI,I/LnJ,30,m,1372241,0,1,0,0,1372241,1372241,0.00
50432,SGPI,SM/J,31,m,1385390,0,1,0,0,1385390,1385390,0.04
50432,SGPI,NON/ShiLtJ,34,m,1450687,0,1,0,0,1450687,1450687,0.25
50432,SGPI,NZW/LacJ,36,m,1165116,0,1,0,0,1165116,1165116,-0.68
50432,SGPI,C57L/J,37,m,1883883,0,1,0,0,1883883,1883883,1.67
50432,SGPI,129X1/SvJ,47,m,1190354,0,1,0,0,1190354,1190354,-0.60
50432,SGPI,LG/J,78,m,1342369,0,1,0,0,1342369,1342369,-0.10
50432,SGPI,AXB1/PgnJ,230,m,607795,0,1,0,0,607795,607795,-2.50
50432,SGPI,AXB10/PgnJ,231,m,1284976,0,1,0,0,1284976,1284976,-0.29
50432,SGPI,AXB12/PgnJ,232,m,1575468,0,1,0,0,1575468,1575468,0.66
50432,SGPI,AXB13/PgnJ,233,m,697413,0,1,0,0,697413,697413,-2.20
50432,SGPI,AXB15/PgnJ,234,m,876815,0,1,0,0,876815,876815,-1.62
50432,SGPI,AXB19a/PgnJ,235,m,966725,0,1,0,0,966725,966725,-1.33
50432,SGPI,AXB19/PgnJ,236,m,1319980,0,1,0,0,1319980,1319980,-0.17
50432,SGPI,AXB2/PgnJ,237,m,1753088,0,1,0,0,1753088,1753088,1.24
50432,SGPI,AXB19b/PgnJ,238,m,1179930,489383,2,346046,0.415,833884,1525976,-0.63
50432,SGPI,AXB23/PgnJ,239,m,1703927,0,1,0,0,1703927,1703927,1.08
50432,SGPI,AXB24/PgnJ,240,m,1479600,99820,2,70583,0.0675,1409017,1550184,0.35
50432,SGPI,AXB4/PgnJ,241,m,1359808,0,1,0,0,1359808,1359808,-0.04
50432,SGPI,AXB5/PgnJ,242,m,1236082,0,1,0,0,1236082,1236082,-0.45
50432,SGPI,AXB6/PgnJ,243,m,1400160,0,1,0,0,1400160,1400160,0.09
50432,SGPI,AXB8/PgnJ,244,m,1684209,0,1,0,0,1684209,1684209,1.02
50432,SGPI,BXA1/PgnJ,245,m,2166712,0,1,0,0,2166712,2166712,2.59
50432,SGPI,BXA11/PgnJ,246,m,1449001,0,1,0,0,1449001,1449001,0.25
50432,SGPI,BXA12/PgnJ,247,m,1814033,0,1,0,0,1814033,1814033,1.44
50432,SGPI,BXA13/PgnJ,248,m,1387603,0,1,0,0,1387603,1387603,0.05
50432,SGPI,BXA14/PgnJ,249,m,1065023,0,1,0,0,1065023,1065023,-1.00
50432,SGPI,BXA16/PgnJ,250,m,1432124,92115,2,65135,0.0643,1366989,1497259,0.19
50432,SGPI,BXA2/PgnJ,252,m,1375646,0,1,0,0,1375646,1375646,0.01
50432,SGPI,BXA24/PgnJ,253,m,1280104,0,1,0,0,1280104,1280104,-0.30
50432,SGPI,BXA25/PgnJ,254,m,1448246,0,1,0,0,1448246,1448246,0.25
50432,SGPI,BXA26/PgnJ,255,m,2577278,0,1,0,0,2577278,2577278,3.93
50432,SGPI,BXA4/PgnJ,256,m,1131107,0,1,0,0,1131107,1131107,-0.79
50432,SGPI,BXA7/PgnJ,257,m,734795,0,1,0,0,734795,734795,-2.08
50432,SGPI,BXA8/PgnJ,258,m,1692746,0,1,0,0,1692746,1692746,1.04
50432,SGPI,CXB1/ByJ,400,m,1791831,359549,3,207586,0.201,1556473,2205704,1.37
50432,SGPI,CXB11/HiAJ,402,m,1397889,291755,2,206302,0.209,1191587,1604191,0.08
50432,SGPI,CXB12/HiAJ,403,m,1318379,482532,2,341202,0.366,977178,1659581,-0.18
50432,SGPI,CXB13/HiAJ,404,m,1822122,294673,3,170130,0.162,1635022,2161796,1.47
50432,SGPI,CXB3/ByJ,405,m,1597403,154281,2,109093,0.0966,1488309,1706496,0.73
50432,SGPI,CXB6/ByJ,407,m,1149249,652567,3,376760,0.568,672113,1892892,-0.73
50432,SGPI,CXB7/ByJ,408,m,1300402,323057,2,228436,0.248,1071966,1528838,-0.24
50432,SGPI,CXB8/HiAJ,409,m,2250830,976466,3,563763,0.434,1559693,3367912,2.87
50432,SGPI,CXB9/HiAJ,410,m,1393749,260068,3,150150,0.187,1170185,1679168,0.07
50432,SGPI,CXB2/ByJ,413,m,1587664,62327,3,35984,0.0393,1528819,1652970,0.70
50432,SGPI,CXB4/ByJ,414,m,1585724,162585,2,114965,0.103,1470759,1700689,0.70
50432,SGPI,BXD1/TyJ,422,m,1200954,0,1,0,0,1200954,1200954,-0.56
50432,SGPI,BXD11/TyJ,423,m,771466,0,1,0,0,771466,771466,-1.96
50432,SGPI,BXD12/TyJ,424,m,1079832,0,1,0,0,1079832,1079832,-0.96
50432,SGPI,BXD13/TyJ,425,m,1438878,0,1,0,0,1438878,1438878,0.22
50432,SGPI,BXD14/TyJ,426,m,1290630,0,1,0,0,1290630,1290630,-0.27
50432,SGPI,BXD15/TyJ,427,m,1517671,0,1,0,0,1517671,1517671,0.47
50432,SGPI,BXD18/TyJ,429,m,1377020,0,1,0,0,1377020,1377020,0.01
50432,SGPI,BXD19/TyJ,430,m,1353469,180999,2,127986,0.134,1225483,1481454,-0.06
50432,SGPI,BXD2/TyJ,431,m,1457062,0,1,0,0,1457062,1457062,0.28
50432,SGPI,BXD20/TyJ,432,m,1414283,0,1,0,0,1414283,1414283,0.14
50432,SGPI,BXD21/TyJ,433,m,1195971,0,1,0,0,1195971,1195971,-0.58
50432,SGPI,BXD22/TyJ,434,m,1509583,0,1,0,0,1509583,1509583,0.45
50432,SGPI,BXD24/TyJ-Cep290<rd16>/J,436,m,1143823,0,1,0,0,1143823,1143823,-0.75
50432,SGPI,BXD28/TyJ,439,m,1368153,111610,2,78920,0.0816,1289234,1447073,-0.01
50432,SGPI,BXD29-Tlr4<lps-2J>/J,440,m,1216433,0,1,0,0,1216433,1216433,-0.51
50432,SGPI,BXD32/TyJ,443,m,1374985,0,1,0,0,1374985,1374985,0.01
50432,SGPI,BXD33/TyJ,444,m,1376996,0,1,0,0,1376996,1376996,0.01
50432,SGPI,BXD34/TyJ,445,m,1407668,0,1,0,0,1407668,1407668,0.11
50432,SGPI,BXD36/TyJ,447,m,1188155,0,1,0,0,1188155,1188155,-0.60
50432,SGPI,BXD38/TyJ,449,m,1563061,0,1,0,0,1563061,1563061,0.62
50432,SGPI,BXD39/TyJ,450,m,1414843,0,1,0,0,1414843,1414843,0.14
50432,SGPI,BXD40/TyJ,451,m,1691528,0,1,0,0,1691528,1691528,1.04
50432,SGPI,BXD42/TyJ,453,m,1196281,0,1,0,0,1196281,1196281,-0.58
50432,SGPI,BXD6/TyJ,454,m,1429104,0,1,0,0,1429104,1429104,0.18
50432,SGPI,BXD8/TyJ,455,m,1281655,0,1,0,0,1281655,1281655,-0.30
50432,SGPI,BXD9/TyJ,456,m,1589710,0,1,0,0,1589710,1589710,0.71
50432,SGPI,BXD5/TyJ,457,m,1527162,0,1,0,0,1527162,1527162,0.50
50432,SGPI,BXD24/TyJ,458,m,1434708,0,1,0,0,1434708,1434708,0.20
50432,SGPI,BXH10/TyJ,470,m,955925,0,1,0,0,955925,955925,-1.36
50432,SGPI,BXH19/TyJ,474,m,1392476,0,1,0,0,1392476,1392476,0.06
50432,SGPI,BXH2/TyJ,475,m,1397060,0,1,0,0,1397060,1397060,0.08
50432,SGPI,BXH4/TyJ,477,m,1262455,255796,2,180875,0.203,1081580,1443330,-0.36
50432,SGPI,BXH6/TyJ,478,m,1220913,0,1,0,0,1220913,1220913,-0.50
50432,SGPI,BXH7/TyJ,479,m,1188450,0,1,0,0,1188450,1188450,-0.60
50432,SGPI,BXH8/TyJ,480,m,1756872,0,1,0,0,1756872,1756872,1.25
50432,SGPI,BXH9/TyJ,481,m,1529700,0,1,0,0,1529700,1529700,0.51
50432,SGPI,BXH20/KccJ,486,m,1320276,0,1,0,0,1320276,1320276,-0.17
50432,SGPI,BXH22/KccJ,488,m,1243291,0,1,0,0,1243291,1243291,-0.42
