measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9101,bw,BTBR T<+> Itpr3<tf>/J,1,f,24.5,3.17,9,1.06,0.130,21.2,30.7,2.12
9101,bw,CAST/EiJ,2,f,11.2,0.873,4,0.437,0.0778,10.0,11.9,-1.51
9101,bw,129S1/SvImJ,3,f,17.9,2.47,2,1.75,0.138,16.2,19.7,0.32
9101,bw,A/J,4,f,17.6,0.212,2,0.150,0.0120,17.5,17.8,0.24
9101,bw,BALB/cJ,5,f,19.0,1.50,10,0.475,0.0790,16.9,21.1,0.62
9101,bw,C3H/HeJ,6,f,17.9,0.778,2,0.550,0.0436,17.3,18.4,0.32
9101,bw,C57BL/6J,7,f,17.4,0.990,2,0.700,0.0569,16.7,18.1,0.18
9101,bw,DBA/2J,8,f,15.5,0.566,2,0.400,0.0365,15.1,15.9,-0.34
9101,bw,FVB/NJ,9,f,16.9,0.354,2,0.250,0.0209,16.7,17.2,0.04
9101,bw,LP/J,10,f,15.0,3.08,10,0.973,0.205,11.3,20.3,-0.47
9101,bw,NZB/BlNJ,11,f,21.7,0.792,10,0.251,0.0365,20.7,23.3,1.35
9101,bw,SWR/J,12,f,14.8,0.825,10,0.261,0.0557,13.8,16.3,-0.53
9101,bw,NOD/ShiLtJ,13,f,18.7,0.766,10,0.242,0.0410,17.5,19.9,0.54
9101,bw,PL/J,14,f,14.5,0.978,10,0.309,0.0673,12.9,16.2,-0.61
9101,bw,AKR/J,15,f,22.4,1.37,10,0.433,0.0612,20.6,24.5,1.54
9101,bw,CBA/J,16,f,19.4,2.05,2,1.45,0.105,18.0,20.9,0.73
9101,bw,SJL/J,17,f,15.3,1.08,10,0.340,0.0704,13.3,16.7,-0.39
9101,bw,KK/HlJ,18,f,22.3,1.47,10,0.466,0.0662,20.6,25.7,1.52
9101,bw,MA/MyJ,20,f,20.1,3.69,10,1.17,0.184,15.0,24.0,0.92
9101,bw,BUB/BnJ,24,f,19.7,1.73,10,0.547,0.0877,15.8,22.2,0.81
9101,bw,CE/J,25,f,20.8,0.831,9,0.277,0.0400,20.0,22.5,1.11
9101,bw,RIIIS/J,26,f,14.9,1.34,10,0.424,0.0896,12.7,16.7,-0.50
9101,bw,C58/J,28,f,16.9,1.45,10,0.459,0.0860,14.4,20.0,0.04
9101,bw,SEA/GnJ,29,f,20.9,2.01,14,0.537,0.0961,17.5,23.1,1.14
9101,bw,I/LnJ,30,f,19.5,2.16,10,0.684,0.111,16.1,22.0,0.75
9101,bw,SM/J,31,f,14.0,1.44,10,0.454,0.103,12.4,16.9,-0.75
9101,bw,C57BR/cdJ,32,f,17.0,0.888,10,0.281,0.0523,15.3,18.6,0.07
9101,bw,NON/ShiLtJ,34,f,21.2,0.957,11,0.289,0.0452,19.1,22.3,1.22
9101,bw,C57BLKS/J,35,f,17.9,0.826,10,0.261,0.0463,16.6,19.1,0.32
9101,bw,NZW/LacJ,36,f,17.2,2.39,10,0.757,0.139,12.7,20.6,0.13
9101,bw,C57L/J,37,f,17.1,0.756,6,0.309,0.0442,16.1,18.0,0.10
9101,bw,C57BL/10J,38,f,13.8,2.31,10,0.731,0.168,8.70,15.9,-0.80
9101,bw,SPRET/EiJ,39,f,12.0,2.20,10,0.696,0.183,9.00,15.8,-1.29
9101,bw,MOLF/EiJ,40,f,8.83,0.868,10,0.274,0.0983,7.40,10.0,-2.16
9101,bw,PERA/EiJ,41,f,16.0,0.922,10,0.292,0.0577,14.9,17.6,-0.20
9101,bw,WSB/EiJ,42,f,12.1,1.31,7,0.497,0.108,10.6,14.4,-1.26
9101,bw,CZECHII/EiJ,43,f,10.6,1.03,9,0.342,0.0971,8.80,12.2,-1.67
9101,bw,MSM/MsJ,120,f,10.7,2.01,10,0.636,0.189,7.80,13.5,-1.65
9101,bw,JF1/MsJ,121,f,13.4,0.895,10,0.283,0.0666,12.1,14.9,-0.91
9101,bw,PWK/PhJ,217,f,12.8,1.44,8,0.508,0.112,11.4,15.8,-1.07
9101,bw,BTBR T<+> Itpr3<tf>/J,1,m,28.9,3.08,10,0.973,0.106,22.1,32.1,2.38
9101,bw,CAST/EiJ,2,m,12.4,0.551,3,0.318,0.0445,12.0,13.0,-1.78
9101,bw,129S1/SvImJ,3,m,22.2,0.283,2,0.200,0.0127,22.0,22.4,0.69
9101,bw,A/J,4,m,20.3,1.98,2,1.40,0.0975,18.9,21.7,0.21
9101,bw,BALB/cJ,5,m,22.9,0.141,2,0.100,0.00618,22.8,23.0,0.87
9101,bw,C3H/HeJ,6,m,22.2,1.34,2,0.950,0.0604,21.3,23.2,0.69
9101,bw,C57BL/6J,7,m,22.8,0.495,2,0.350,0.0218,22.4,23.1,0.84
9101,bw,DBA/2J,8,m,19.1,2.05,2,1.45,0.108,17.6,20.5,-0.09
9101,bw,FVB/NJ,9,m,23.0,4.03,2,2.85,0.176,20.1,25.8,0.89
9101,bw,LP/J,10,m,18.5,1.88,10,0.594,0.101,15.3,21.0,-0.24
9101,bw,NZB/BlNJ,11,m,19.3,1.58,10,0.499,0.0819,17.1,21.5,-0.04
9101,bw,SWR/J,12,m,16.8,1.25,10,0.397,0.0745,15.3,18.8,-0.67
9101,bw,NOD/ShiLtJ,13,m,22.7,2.18,10,0.689,0.0959,17.9,26.1,0.82
9101,bw,PL/J,14,m,19.3,1.49,10,0.472,0.0773,17.0,21.7,-0.04
9101,bw,AKR/J,15,m,26.1,1.23,10,0.390,0.0472,24.3,27.7,1.67
9101,bw,CBA/J,16,m,23.6,4.95,2,3.50,0.210,20.1,27.1,1.04
9101,bw,SJL/J,17,m,18.5,1.63,10,0.515,0.0882,16.7,21.2,-0.24
9101,bw,KK/HlJ,18,m,22.1,2.79,10,0.882,0.126,19.0,26.0,0.67
9101,bw,MA/MyJ,20,m,22.3,3.42,10,1.08,0.153,17.2,27.0,0.72
9101,bw,BUB/BnJ,24,m,19.6,4.71,10,1.49,0.240,13.3,25.0,0.04
9101,bw,CE/J,25,m,21.6,3.42,10,1.08,0.158,14.5,25.1,0.54
9101,bw,RIIIS/J,26,m,13.9,2.72,10,0.859,0.196,8.70,19.4,-1.40
9101,bw,C58/J,28,m,19.9,2.26,10,0.714,0.114,15.3,22.6,0.11
9101,bw,SEA/GnJ,29,m,24.2,2.29,10,0.723,0.0945,21.2,27.1,1.20
9101,bw,I/LnJ,30,m,21.9,3.06,10,0.969,0.140,18.7,28.5,0.62
9101,bw,SM/J,31,m,16.2,1.07,10,0.339,0.0661,14.2,17.4,-0.82
9101,bw,C57BR/cdJ,32,m,20.7,3.19,10,1.01,0.154,15.7,26.3,0.31
9101,bw,NON/ShiLtJ,34,m,20.5,1.11,9,0.370,0.0540,18.7,22.8,0.26
9101,bw,C57BLKS/J,35,m,20.9,1.57,10,0.498,0.0753,17.4,23.1,0.36
9101,bw,NZW/LacJ,36,m,22.5,1.91,10,0.604,0.0849,19.2,26.4,0.77
9101,bw,C57L/J,37,m,20.1,0.713,10,0.225,0.0355,18.6,21.0,0.16
9101,bw,C57BL/10J,38,m,17.1,2.11,10,0.668,0.123,13.5,21.2,-0.59
9101,bw,SPRET/EiJ,39,m,12.5,1.60,10,0.506,0.129,9.90,14.5,-1.75
9101,bw,MOLF/EiJ,40,m,10.8,0.746,10,0.236,0.0690,9.30,11.5,-2.18
9101,bw,PERA/EiJ,41,m,17.7,3.75,10,1.19,0.212,12.0,20.5,-0.44
9101,bw,WSB/EiJ,42,m,15.4,2.05,8,0.725,0.133,13.5,18.9,-1.02
9101,bw,CZECHII/EiJ,43,m,13.3,0.870,11,0.262,0.0656,11.5,13.9,-1.55
9101,bw,MSM/MsJ,120,m,13.9,1.52,10,0.480,0.109,11.3,15.0,-1.40
9101,bw,JF1/MsJ,121,m,17.1,1.45,10,0.460,0.0848,15.3,19.5,-0.59
9101,bw,PWK/PhJ,217,m,15.4,0.818,10,0.259,0.0530,14.2,16.5,-1.02
