measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40616,PPI_80,C57BL/6J,7,m,56.0,17.7,9,5.89,0.316,,,-0.40
40616,PPI_80,DBA/2J,8,m,41.0,25.2,9,8.41,0.615,,,-1.38
40616,PPI_80,D2B6F1,174,m,72.4,11.9,6,4.84,0.164,,,0.67
40616,PPI_80,B6D2F1/J,176,m,66.4,11.7,8,4.14,0.176,,,0.28
40616,PPI_80,BXD13/TyJ,425,m,62.6,17.7,8,6.27,0.283,,,0.03
40616,PPI_80,BXD14/TyJ,426,m,52.7,8.80,8,3.11,0.167,,,-0.62
40616,PPI_80,BXD15/TyJ,427,m,64.4,22.6,9,7.53,0.351,,,0.15
40616,PPI_80,BXD16/TyJ,428,m,11.7,27.0,11,8.15,2.31,,,-3.30
40616,PPI_80,BXD2/TyJ,431,m,82.0,10.2,14,2.73,0.125,,,1.30
40616,PPI_80,BXD23/TyJ,435,m,39.1,49.7,7,18.8,1.27,,,-1.51
40616,PPI_80,BXD28/TyJ,439,m,53.9,21.3,7,8.04,0.395,,,-0.54
40616,PPI_80,BXD29-Tlr4<lps-2J>/J,440,m,59.8,33.6,6,13.7,0.561,,,-0.15
40616,PPI_80,BXD32/TyJ,443,m,46.1,17.7,15,4.56,0.383,,,-1.05
40616,PPI_80,BXD33/TyJ,444,m,60.2,16.7,11,5.05,0.278,,,-0.13
40616,PPI_80,BXD34/TyJ,445,m,73.7,11.4,10,3.60,0.154,,,0.76
40616,PPI_80,BXD38/TyJ,449,m,45.0,19.6,6,7.99,0.435,,,-1.12
40616,PPI_80,BXD39/TyJ,450,m,57.2,26.8,11,8.09,0.469,,,-0.32
40616,PPI_80,BXD40/TyJ,451,m,50.3,22.5,6,9.19,0.448,,,-0.77
40616,PPI_80,BXD42/TyJ,453,m,61.8,24.0,8,8.48,0.388,,,-0.02
40616,PPI_80,BXD8/TyJ,455,m,79.3,12.3,12,3.54,0.155,,,1.12
40616,PPI_80,BXD5/TyJ,457,m,51.3,26.9,10,8.52,0.525,,,-0.71
40616,PPI_80,BXD24/TyJ,458,m,45.1,18.7,9,6.24,0.415,,,-1.12
40616,PPI_80,BXD43/RwwJ,553,m,78.6,10.2,15,2.63,0.130,,,1.08
40616,PPI_80,BXD51/RwwJ,559,m,56.3,39.3,9,13.1,0.698,,,-0.38
40616,PPI_80,BXD55/RwwJ,563,m,77.9,19.0,15,4.90,0.244,,,1.03
40616,PPI_80,BXD61/RwwJ,567,m,78.6,7.56,9,2.52,0.0962,,,1.08
40616,PPI_80,BXD62/RwwJ,568,m,58.5,10.3,7,3.90,0.176,,,-0.24
40616,PPI_80,BXD65/RwwJ,571,m,78.7,8.55,6,3.49,0.109,,,1.08
40616,PPI_80,BXD68/RwwJ,574,m,80.3,11.5,12,3.31,0.143,,,1.19
40616,PPI_80,BXD69/RwwJ,575,m,69.1,10.3,8,3.65,0.149,,,0.46
40616,PPI_80,BXD73/RwwJ,579,m,68.3,17.6,12,5.07,0.257,,,0.40
40616,PPI_80,BXD75/RwwJ,581,m,65.0,25.6,10,8.09,0.394,,,0.19
40616,PPI_80,BXD86/RwwJ,591,m,66.2,33.5,10,10.6,0.506,,,0.27
40616,PPI_80,BXD87/RwwJ,592,m,80.7,12.8,7,4.84,0.159,,,1.21
40616,PPI_80,BXD90/RwwJ,595,m,62.9,12.1,6,4.92,0.192,,,0.05
40616,PPI_80,BXD48a/RwwJ,601,m,83.9,5.49,9,1.83,0.0654,,,1.42
