measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114799,VO2_bw_day_HP,CC001/Unc,1601,f,2904.0,304.7,5,136.3,0.1049,2414.0,3187.0,-1.06
114799,VO2_bw_day_HP,CC002/Unc,1602,f,3257.0,238.3,5,106.6,0.0732,2913.0,3581.0,-0.14
114799,VO2_bw_day_HP,CC004/TauUnc,1604,f,3721.0,490.3,5,219.2,0.1318,3303.0,4565.0,1.07
114799,VO2_bw_day_HP,CC006/TauUnc,1606,f,3334.0,79.46,4,39.73,0.0238,3239.0,3410.0,0.06
114799,VO2_bw_day_HP,CC008/GeniUnc,1608,f,2912.0,356.2,4,178.1,0.1223,2542.0,3388.0,-1.04
114799,VO2_bw_day_HP,CC011/Unc,1611,f,3255.0,264.5,5,118.3,0.0813,2955.0,3626.0,-0.15
114799,VO2_bw_day_HP,CC012/GeniUnc,1612,f,3119.0,46.629,5,20.853,0.015,3065.0,3182.0,-0.5
114799,VO2_bw_day_HP,CC019/TauUnc,1619,f,4199.0,254.9,5,114.0,0.0607,3900.0,4469.0,2.32
114799,VO2_bw_day_HP,CC024/GeniUnc,1624,f,3118.0,670.3,2,474.0,0.215,2644.0,3592.0,-0.5
114799,VO2_bw_day_HP,CC027/GeniUnc,1627,f,3806.0,390.0,5,174.4,0.1025,3325.0,4319.0,1.3
114799,VO2_bw_day_HP,CC028/GeniUnc,1628,f,3321.0,253.1,4,126.6,0.0762,3034.0,3620.0,0.03
114799,VO2_bw_day_HP,CC030/GeniUnc,1630,f,2509.0,1349.0,5,603.4,0.5378,521.3,3667.0,-2.1
114799,VO2_bw_day_HP,CC032/GeniUnc,1632,f,3573.0,244.2,5,109.2,0.0683,3404.0,3996.0,0.69
114799,VO2_bw_day_HP,CC035/Unc,1635,f,3257.0,357.8,5,160.0,0.1099,2734.0,3617.0,-0.14
114799,VO2_bw_day_HP,CC036/Unc,1636,f,3559.0,174.9,4,87.46,0.0492,3314.0,3727.0,0.65
114799,VO2_bw_day_HP,CC037/TauUnc,1637,f,3107.0,93.75,5,41.925,0.0302,3014.0,3253.0,-0.53
114799,VO2_bw_day_HP,CC040/TauUnc,1640,f,2897.0,248.5,5,111.1,0.0858,2492.0,3137.0,-1.08
114799,VO2_bw_day_HP,CC041/TauUnc,1641,f,3203.0,144.9,5,64.8,0.0452,2981.0,3347.0,-0.28
114799,VO2_bw_day_HP,CC045/GeniUnc,1645,f,3734.0,319.0,4,159.5,0.0854,3331.0,4109.0,1.11
114799,VO2_bw_day_HP,CC059/TauUnc,1659,f,3021.0,211.8,5,94.71,0.0701,2882.0,3391.0,-0.76
114799,VO2_bw_day_HP,CC063/Unc,1663,f,3281.0,114.2,3,65.96,0.0348,3202.0,3412.0,-0.08
114799,VO2_bw_day_HP,CC071/TauUnc,1671,f,3752.0,225.1,5,100.7,0.06,3411.0,3964.0,1.15
