measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65927,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,1441,f,18.863,4.714,4,2.357,0.2499,15.189,25.666,1.72
65927,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-Ntg,1442,f,19.393,8.5053,9,2.8351,0.4386,2.748,32.001,1.86
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,9.0225,4.092,2,2.8935,0.4535,6.129,11.916,-0.89
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,7.0947,1.1689,4,0.58447,0.1648,6.14,8.744,-1.4
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,12.903,4.9862,3,2.8788,0.3864,9.597,18.638,0.14
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,13.655,3.0052,2,2.125,0.2201,11.53,15.78,0.34
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,4.636,2.3759,2,1.68,0.5125,2.956,6.316,-2.05
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,12.578,10.246,2,7.245,0.8146,5.333,19.823,0.05
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,18.246,7.6721,2,5.425,0.4205,12.821,23.671,1.55
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,6.4923,6.4825,3,3.7427,0.9985,2.5,13.972,-1.56
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,16.464,4.3667,3,2.5211,0.2652,11.459,19.496,1.08
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,11.004,4.2982,12,1.2408,0.3906,6.218,22.015,-0.36
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,9.156,1.6177,5,0.72345,0.1767,7.305,11.119,-0.85
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,9.471,3.4931,2,2.47,0.3688,7.001,11.941,-0.77
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,17.627,5.1678,4,2.5839,0.2932,13.655,24.55,1.39
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,13.209,0.0,1,0.0,0.0,13.209,13.209,0.22
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,14.287,2.3228,2,1.6425,0.1626,12.645,15.93,0.51
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,14.368,1.2028,4,0.60142,0.0837,12.614,15.337,0.53
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,15.212,1.9495,2,1.3785,0.1282,13.833,16.59,0.75
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,9.6903,5.5243,7,2.088,0.5701,4.518,20.148,-0.71
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,5.4902,1.6506,5,0.73818,0.3006,3.557,7.326,-1.82
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,13.141,6.0469,4,3.0235,0.4602,9.104,22.088,0.2
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,7.531,2.6958,3,1.5564,0.358,4.761,10.146,-1.28
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,14.875,4.7321,6,1.9319,0.3181,9.278,20.038,0.66
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,10.922,2.2889,7,0.86514,0.2096,7.43,13.033,-0.38
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,10.724,1.043,2,0.7375,0.0973,9.987,11.462,-0.44
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,12.126,0.0,1,0.0,0.0,12.126,12.126,-0.07
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,14.397,1.272,3,0.73439,0.0884,13.123,15.667,0.53
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,8.5227,2.274,10,0.7191,0.2668,6.17,13.363,-1.02
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,17.334,5.1974,6,2.1218,0.2998,11.364,25.471,1.31
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,14.743,3.2598,5,1.4578,0.2211,11.419,20.052,0.63
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,16.622,0.0,1,0.0,0.0,16.622,16.622,1.12
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,15.124,0.0,1,0.0,0.0,15.124,15.124,0.73
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,10.297,3.3558,4,1.6779,0.3259,6.312,13.258,-0.55
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,9.5912,5.2078,6,2.1261,0.543,4.351,19.032,-0.74
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,12.041,3.045,5,1.3618,0.2529,8.696,16.296,-0.09
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,12.035,3.4355,10,1.0864,0.2855,7.597,19.495,-0.09
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,15.665,4.4459,6,1.815,0.2838,10.077,20.029,0.87
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,17.111,6.2922,5,2.8139,0.3677,8.595,26.31,1.25
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,9.9923,3.7813,10,1.1957,0.3784,4.126,14.588,-0.63
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,8.77,3.3543,3,1.9366,0.3825,4.903,10.893,-0.95
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,15.482,2.436,2,1.7225,0.1573,13.759,17.204,0.82
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,4.917,0.0,1,0.0,0.0,4.917,4.917,-1.97
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,14.092,0.0,1,0.0,0.0,14.092,14.092,0.45
65927,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,1494,f,13.512,6.21,17,1.5062,0.4596,2.973,25.101,0.3
65927,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-Ntg,1495,f,10.788,4.37,12,1.2615,0.4051,5.655,16.636,-0.42
65927,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,1441,m,13.738,4.6376,21,1.012,0.3376,1.454,22.908,1.23
65927,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-Ntg,1442,m,15.696,6.3129,10,1.9963,0.4022,7.297,25.407,1.89
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,5.5423,2.2899,7,0.86551,0.4132,3.165,8.776,-1.54
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,5.8508,2.1002,6,0.85739,0.359,3.377,8.639,-1.43
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,12.132,2.9385,3,1.6965,0.2422,10.103,15.502,0.69
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,12.566,3.4443,2,2.4355,0.2741,10.13,15.001,0.83
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,8.8755,0.84849,6,0.3464,0.0956,7.776,10.301,-0.41
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,12.338,1.7541,3,1.0127,0.1422,10.709,14.195,0.76
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,7.7843,4.023,3,2.3227,0.5168,3.995,12.006,-0.78
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,9.177,0.0,1,0.0,0.0,9.177,9.177,-0.31
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,10.706,0.80541,5,0.36019,0.0752,9.447,11.605,0.21
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,7.242,3.3031,3,1.907,0.4561,3.597,10.037,-0.96
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,6.6596,3.0849,5,1.3796,0.4632,3.038,10.849,-1.16
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,6.6395,1.678,2,1.1865,0.2527,5.453,7.826,-1.17
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,4.9,1.8311,3,1.0572,0.3737,2.798,6.149,-1.75
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,12.034,2.3129,2,1.6355,0.1922,10.399,13.67,0.65
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,8.044,0.6067,2,0.429,0.0754,7.615,8.473,-0.69
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,7.3628,0.87196,4,0.43598,0.1184,6.294,8.215,-0.92
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,9.4313,3.6015,3,2.0793,0.3819,5.828,13.031,-0.23
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,11.126,4.3731,7,1.6529,0.3931,5.106,19.271,0.35
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,12.732,1.6985,2,1.201,0.1334,11.531,13.933,0.89
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,9.308,2.9888,5,1.3366,0.3211,5.839,13.203,-0.27
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,15.547,5.2225,6,2.1321,0.3359,11.699,25.366,1.84
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD70)F1-ADtg,1480,m,12.732,2.8579,3,1.65,0.2245,10.851,16.021,0.89
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD70)F1-Ntg,1481,m,9.597,2.4579,2,1.738,0.2561,7.859,11.335,-0.17
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,8.767,4.3288,4,2.1644,0.4938,3.978,13.447,-0.45
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,14.967,0.0,1,0.0,0.0,14.967,14.967,1.64
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,8.606,1.589,3,0.91743,0.1846,7.163,10.309,-0.5
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,7.6507,2.5744,6,1.051,0.3365,2.935,10.438,-0.83
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,8.7965,1.0361,4,0.51806,0.1178,8.12,10.341,-0.44
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,9.131,0.0,1,0.0,0.0,9.131,9.131,-0.33
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,10.567,0.0,1,0.0,0.0,10.567,10.567,0.16
65927,Ymaze_dist_12mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,11.352,0.72903,2,0.5155,0.0642,10.836,11.867,0.42
65927,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-ADtg,1494,m,9.9668,4.6268,8,1.6358,0.4642,5.154,16.979,-0.04
65927,Ymaze_dist_12mo,(B6.5XFAD x D2)F1-Ntg,1495,m,15.876,3.2371,5,1.4477,0.2039,12.458,19.857,1.95
