measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33401,BW,129S1/SvImJ,3,f,16.3,0.856,5,0.383,0.0524,15.1,17.2,-0.94
33401,BW,A/J,4,f,20.6,2.03,5,0.910,0.0988,17.8,23.2,0.07
33401,BW,BALB/cJ,5,f,19.5,0.699,5,0.312,0.0359,18.6,20.4,-0.19
33401,BW,C3H/HeJ,6,f,19.9,1.04,5,0.463,0.0519,18.4,21.3,-0.10
33401,BW,C57BL/6J,7,f,18.0,1.40,5,0.625,0.0778,16.8,19.8,-0.54
33401,BW,DBA/2J,8,f,21.9,1.66,5,0.741,0.0758,19.0,23.3,0.37
33401,BW,NZB/BlNJ,11,f,21.8,1.68,5,0.750,0.0770,20.2,23.6,0.35
33401,BW,I/LnJ,30,f,19.6,1.40,5,0.625,0.0713,18.0,21.5,-0.17
33401,BW,SM/J,31,f,14.9,1.36,5,0.609,0.0911,13.3,16.4,-1.27
33401,BW,MRL/MpJ-Fas<lpr>/J,876,f,30.7,3.05,5,1.36,0.0992,26.1,34.2,2.43
33401,BW,129S1/SvImJ,3,m,21.5,3.08,5,1.38,0.143,18.4,26.6,-0.70
33401,BW,A/J,4,m,23.3,2.00,5,0.894,0.0858,19.9,25.2,-0.38
33401,BW,BALB/cJ,5,m,24.0,2.72,5,1.22,0.113,20.2,26.8,-0.26
33401,BW,C3H/HeJ,6,m,27.4,1.15,5,0.516,0.0421,25.6,28.7,0.35
33401,BW,C57BL/6J,7,m,25.3,1.25,5,0.560,0.0495,23.8,26.9,-0.02
33401,BW,DBA/2J,8,m,22.3,0.958,5,0.428,0.0430,21.1,23.2,-0.56
33401,BW,NZB/BlNJ,11,m,29.3,2.43,5,1.09,0.0829,26.1,31.7,0.69
33401,BW,I/LnJ,30,m,22.1,1.49,5,0.665,0.0672,19.9,23.9,-0.59
33401,BW,SM/J,31,m,19.9,1.74,5,0.780,0.0875,17.7,22.2,-0.99
33401,BW,MRL/MpJ-Fas<lpr>/J,876,m,39.2,3.01,5,1.35,0.0768,35.2,43.5,2.46
