measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65731,sperm_weak_10,RIX:CC(001 x 002),1371,m,10.0,7.2125,2,5.1,0.7212,4.9,15.1,-0.11
65731,sperm_weak_10,RIX:CC(001 x 018),1372,m,15.043,5.8272,7,2.2025,0.3874,9.3,23.8,0.88
65731,sperm_weak_10,RIX:CC(002 x 010),1373,m,16.633,11.116,3,6.418,0.6683,4.1,25.3,1.2
65731,sperm_weak_10,RIX:CC(002 x 011),1374,m,10.257,5.6187,7,2.1237,0.5478,2.8,20.2,-0.06
65731,sperm_weak_10,RIX:CC(003 x 018),1375,m,10.15,1.5631,4,0.78156,0.154,8.4,12.2,-0.08
65731,sperm_weak_10,RIX:CC(008 x 013),1376,m,8.0125,8.6425,8,3.0556,1.0786,1.7,27.7,-0.51
65731,sperm_weak_10,RIX:CC(008 x 021),1377,m,8.4571,4.0311,7,1.5236,0.4766,1.3,12.4,-0.42
65731,sperm_weak_10,RIX:CC(008 x 065),1378,m,7.8,2.9,3,1.6743,0.3718,4.9,10.7,-0.55
65731,sperm_weak_10,RIX:CC(010 x 001),1379,m,15.9,0.0,1,0.0,0.0,15.9,15.9,1.05
65731,sperm_weak_10,RIX:CC(010 x 002),1380,m,17.3,0.0,1,0.0,0.0,17.3,17.3,1.33
65731,sperm_weak_10,RIX:CC(010 x 011),1381,m,6.2286,4.4954,7,1.6991,0.7217,1.5,13.2,-0.86
65731,sperm_weak_10,RIX:CC(011 x 003),1382,m,9.22,5.8772,5,2.6284,0.6374,3.0,18.4,-0.27
65731,sperm_weak_10,RIX:CC(011 x 018),1383,m,12.3,0.0,1,0.0,0.0,12.3,12.3,0.34
65731,sperm_weak_10,RIX:CC(013 x 053),1384,m,6.0,0.0,1,0.0,0.0,6.0,6.0,-0.91
65731,sperm_weak_10,RIX:CC(018 x 002),1385,m,15.775,7.4968,4,3.7484,0.4752,5.0,22.4,1.03
65731,sperm_weak_10,RIX:CC(018 x 003),1386,m,2.4,0.88882,3,0.51316,0.3703,1.4,3.1,-1.62
65731,sperm_weak_10,RIX:CC(018 x 010),1387,m,13.033,5.2416,6,2.1399,0.4022,7.4,22.1,0.49
65731,sperm_weak_10,RIX:CC(021 x 065),1388,m,3.375,2.2292,4,1.1146,0.6605,1.1,6.1,-1.43
65731,sperm_weak_10,RIX:CC(034 x 008),1389,m,5.65,5.3033,2,3.75,0.9386,1.9,9.4,-0.98
65731,sperm_weak_10,RIX:CC(034 x 021),1390,m,8.15,1.9227,4,0.96134,0.2359,6.6,10.9,-0.48
65731,sperm_weak_10,RIX:CC(034 x 053),1391,m,3.8,1.7678,5,0.79057,0.4652,1.9,6.1,-1.34
65731,sperm_weak_10,RIX:CC(053 x 021),1392,m,12.36,11.404,5,5.1001,0.9227,1.3,25.9,0.35
65731,sperm_weak_10,RIX:CC(053 x 034),1393,m,21.233,4.8222,3,2.7841,0.2271,16.7,26.3,2.11
65731,sperm_weak_10,RIX:CC(065 x 008),1394,m,13.875,9.4362,4,4.7181,0.6801,7.3,27.4,0.65
65731,sperm_weak_10,RIX:CC(065 x 013),1395,m,17.425,6.3934,4,3.1967,0.3669,11.1,26.3,1.36
65731,sperm_weak_10,RIX:CC(065 x 034),1396,m,15.2,8.4143,4,4.2071,0.5536,5.0,25.6,0.92
65731,sperm_weak_10,RIX:CC(065 x 053),1397,m,2.55,1.4849,2,1.05,0.5823,1.5,3.6,-1.59
65731,sperm_weak_10,RIX:CC(001 x 011),1680,m,8.0,3.8936,3,2.248,0.4867,3.6,11.0,-0.51
