measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25804,Treg_spl_Foxp3,BTBR T<+> Itpr3<tf>/J,1,m,20.4,0.820,3,0.473,0.0402,,,1.77
25804,Treg_spl_Foxp3,A/J,4,m,16.5,0.860,3,0.497,0.0521,,,0.67
25804,Treg_spl_Foxp3,C57BL/6J,7,m,12.5,0.340,3,0.196,0.0272,,,-0.46
25804,Treg_spl_Foxp3,FVB/NJ,9,m,10.0,0.360,3,0.208,0.0360,,,-1.16
25804,Treg_spl_Foxp3,NOD/ShiLtJ,13,m,15.2,0.110,3,0.0635,0.00724,,,0.30
25804,Treg_spl_Foxp3,PL/J,14,m,15.1,0.850,3,0.491,0.0563,,,0.27
25804,Treg_spl_Foxp3,CBA/J,16,m,13.6,0.750,3,0.433,0.0551,,,-0.15
25804,Treg_spl_Foxp3,NZW/LacJ,36,m,7.57,0.510,3,0.294,0.0674,,,-1.85
25804,Treg_spl_Foxp3,C57BL/10J,38,m,16.0,0.980,3,0.566,0.0612,,,0.53
25804,Treg_spl_Foxp3,BALB/cByJ,50,m,14.4,0.490,3,0.283,0.0340,,,0.08
