measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114607,temp_t0_CD,CAST/EiJ,2,f,37.2,0.0,1,0.0,0.0,37.2,37.2,1.93
114607,temp_t0_CD,129S1/SvImJ,3,f,35.58,0.08367,5,0.03742,0.0024,35.5,35.7,-0.68
114607,temp_t0_CD,A/J,4,f,35.52,0.46043,5,0.20591,0.013,35.0,36.2,-0.78
114607,temp_t0_CD,C57BL/6J,7,f,35.56,0.11402,5,0.05099,0.0032,35.4,35.7,-0.71
114607,temp_t0_CD,DBA/2J,8,f,36.54,0.20736,5,0.09274,0.0057,36.2,36.7,0.86
114607,temp_t0_CD,NOD/ShiLtJ,13,f,35.186,1.3372,7,0.50541,0.038,32.2,36.0,-1.32
114607,temp_t0_CD,WSB/EiJ,42,f,36.033,1.4742,3,0.85114,0.0409,34.9,37.7,0.05
114607,temp_t0_CD,NZO/HlLtJ,122,f,36.175,0.66521,4,0.3326,0.0184,35.4,37.0,0.28
114607,temp_t0_CD,PWK/PhJ,217,f,36.24,0.60663,5,0.27129,0.0167,35.5,36.9,0.38
114607,temp_t0_CD,CAST/EiJ,2,m,36.4,0.2,3,0.11547,0.0055,36.2,36.6,0.1
114607,temp_t0_CD,129S1/SvImJ,3,m,35.88,0.43243,5,0.19339,0.0121,35.2,36.3,-0.47
114607,temp_t0_CD,A/J,4,m,35.52,0.21679,5,0.09695,0.0061,35.3,35.8,-0.86
114607,temp_t0_CD,C57BL/6J,7,m,37.1,0.48477,5,0.21679,0.0131,36.3,37.6,0.86
114607,temp_t0_CD,DBA/2J,8,m,36.16,0.4669,5,0.20881,0.0129,35.7,36.8,-0.16
114607,temp_t0_CD,NOD/ShiLtJ,13,m,36.48,0.249,5,0.11136,0.0068,36.3,36.9,0.19
114607,temp_t0_CD,WSB/EiJ,42,m,38.04,0.52726,5,0.2358,0.0139,37.1,38.3,1.88
114607,temp_t0_CD,NZO/HlLtJ,122,m,34.8,0.886,5,0.39623,0.0255,33.5,36.0,-1.64
114607,temp_t0_CD,PWK/PhJ,217,m,36.4,0.51478,5,0.23022,0.0141,35.5,36.8,0.1
