measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
16202,TST_post_saline,A/J,4,m,233,28.2,5,12.6,0.121,197,256,-0.62
16202,TST_post_saline,BALB/cJ,5,m,275,22.9,5,10.3,0.0834,239,295,0.54
16202,TST_post_saline,C3H/HeJ,6,m,279,36.1,5,16.1,0.129,235,317,0.65
16202,TST_post_saline,C57BL/6J,7,m,302,21.9,5,9.79,0.0725,271,321,1.29
16202,TST_post_saline,DBA/2J,8,m,266,27.0,5,12.1,0.102,240,295,0.29
16202,TST_post_saline,FVB/NJ,9,m,247,18.4,5,8.24,0.0745,218,264,-0.23
16202,TST_post_saline,LP/J,10,m,282,24.6,7,9.31,0.0872,252,319,0.74
16202,TST_post_saline,SWR/J,12,m,229,14.2,5,6.36,0.0622,212,244,-0.73
16202,TST_post_saline,AKR/J,15,m,165,61.6,5,27.6,0.374,74.0,214,-2.51
16202,TST_post_saline,129S6/SvEvTac,53,m,269,34.2,5,15.3,0.127,218,308,0.38
16202,TST_post_saline,SENCARA/PtJ,105,m,278,27.7,4,13.9,0.1000,247,302,0.63
16202,TST_post_saline,Crl:NMRI(Han),833,m,240,33.0,5,14.8,0.137,197,280,-0.43
