measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
30408,bw,BTBR T<+> Itpr3<tf>/J,1,f,26.4,2.68,10,0.849,0.102,22.1,30.0,2.46
30408,bw,CAST/EiJ,2,f,12.3,0.678,10,0.214,0.0550,11.7,13.7,-2.20
30408,bw,129S1/SvImJ,3,f,16.7,0.992,10,0.314,0.0594,15.0,18.2,-0.75
30408,bw,A/J,4,f,18.5,1.15,10,0.363,0.0622,17.1,21.2,-0.15
30408,bw,C3H/HeJ,6,f,18.7,1.49,10,0.472,0.0799,16.5,20.6,-0.08
30408,bw,C57BL/6J,7,f,18.2,1.45,10,0.459,0.0797,14.9,19.7,-0.25
30408,bw,DBA/2J,8,f,18.1,2.04,10,0.644,0.112,15.7,20.6,-0.28
30408,bw,FVB/NJ,9,f,19.7,1.69,10,0.533,0.0858,17.3,22.6,0.25
30408,bw,NZB/BlNJ,11,f,20.6,1.43,10,0.453,0.0694,18.5,22.9,0.54
30408,bw,NOD/ShiLtJ,13,f,19.6,1.14,10,0.359,0.0579,17.6,21.5,0.21
30408,bw,PL/J,14,f,16.3,1.28,10,0.406,0.0787,14.7,18.3,-0.88
30408,bw,AKR/J,15,f,24.1,2.09,10,0.660,0.0866,20.9,26.8,1.70
30408,bw,CBA/J,16,f,21.0,1.83,10,0.580,0.0873,18.7,24.0,0.67
30408,bw,SJL/J,17,f,17.7,1.03,10,0.324,0.0580,16.4,20.1,-0.42
30408,bw,RIIIS/J,26,f,15.5,1.40,9,0.466,0.0899,13.2,17.5,-1.14
30408,bw,C58/J,28,f,17.5,1.64,8,0.580,0.0937,15.9,20.3,-0.48
30408,bw,NON/ShiLtJ,34,f,23.0,2.31,11,0.697,0.100,18.2,26.0,1.34
30408,bw,C57BLKS/J,35,f,18.2,1.10,10,0.348,0.0605,16.3,20.1,-0.25
30408,bw,C57L/J,37,f,17.6,1.45,10,0.459,0.0826,15.9,20.0,-0.45
30408,bw,C57BL/10J,38,f,18.5,1.25,10,0.396,0.0677,16.9,20.7,-0.15
30408,bw,BALB/cByJ,50,f,19.9,0.964,10,0.305,0.0484,18.6,21.7,0.31
30408,bw,BTBR T<+> Itpr3<tf>/J,1,m,29.5,1.48,10,0.468,0.0501,26.8,31.5,1.58
30408,bw,CAST/EiJ,2,m,14.1,1.13,10,0.359,0.0803,12.3,15.2,-2.54
30408,bw,129S1/SvImJ,3,m,22.6,1.77,10,0.560,0.0782,20.0,26.4,-0.27
30408,bw,A/J,4,m,21.4,1.40,10,0.443,0.0653,19.4,23.5,-0.59
30408,bw,C3H/HeJ,6,m,22.2,1.16,10,0.366,0.0520,20.6,23.8,-0.37
30408,bw,C57BL/6J,7,m,24.9,1.43,10,0.452,0.0573,22.5,26.5,0.35
30408,bw,DBA/2J,8,m,21.8,2.64,10,0.836,0.121,16.6,25.2,-0.48
30408,bw,FVB/NJ,9,m,27.1,1.36,10,0.431,0.0503,24.7,29.8,0.94
30408,bw,NZB/BlNJ,11,m,23.8,2.64,10,0.833,0.111,19.2,26.8,0.05
30408,bw,NOD/ShiLtJ,13,m,27.4,1.37,10,0.432,0.0498,25.2,29.6,1.02
30408,bw,PL/J,14,m,19.4,1.61,9,0.537,0.0832,16.6,21.2,-1.12
30408,bw,AKR/J,15,m,27.7,2.03,10,0.643,0.0734,25.2,31.8,1.10
30408,bw,CBA/J,16,m,27.7,1.78,10,0.563,0.0642,24.8,30.2,1.10
30408,bw,SJL/J,17,m,22.1,0.868,10,0.274,0.0392,20.4,23.1,-0.40
30408,bw,RIIIS/J,26,m,19.3,2.13,10,0.673,0.110,16.5,23.0,-1.15
30408,bw,C58/J,28,m,22.3,1.44,8,0.508,0.0646,20.1,23.7,-0.35
30408,bw,NON/ShiLtJ,34,m,28.5,2.66,10,0.843,0.0936,24.0,31.8,1.31
30408,bw,C57BLKS/J,35,m,21.0,2.03,10,0.641,0.0965,17.9,24.1,-0.69
30408,bw,C57L/J,37,m,21.8,1.17,10,0.371,0.0539,20.0,23.8,-0.48
30408,bw,C57BL/10J,38,m,24.6,0.882,10,0.279,0.0359,22.6,25.3,0.27
30408,bw,BALB/cByJ,50,m,26.3,1.24,10,0.393,0.0473,24.5,28.3,0.72
