measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6216,BASO,BTBR T<+> Itpr3<tf>/J,1,f,1.07,0.691,10,0.219,0.646,0.300,2.50,-0.44
6216,BASO,CAST/EiJ,2,f,0.991,0.906,11,0.273,0.914,0.400,3.40,-0.51
6216,BASO,129S1/SvImJ,3,f,2.15,1.75,14,0.466,0.812,0.600,6.00,0.54
6216,BASO,A/J,4,f,0.740,0.288,10,0.0909,0.389,0.400,1.30,-0.73
6216,BASO,BALB/cJ,5,f,1.78,2.27,11,0.684,1.27,0.400,7.20,0.20
6216,BASO,C3H/HeJ,6,f,4.73,1.51,10,0.477,0.319,2.50,6.80,2.86
6216,BASO,C57BL/6J,7,f,1.07,1.12,11,0.338,1.05,0.200,3.40,-0.44
6216,BASO,DBA/2J,8,f,1.29,0.810,13,0.225,0.627,0.400,2.50,-0.24
6216,BASO,FVB/NJ,9,f,0.617,0.395,12,0.114,0.641,0.200,1.30,-0.84
6216,BASO,LP/J,10,f,2.03,2.37,14,0.633,1.17,0.200,7.40,0.43
6216,BASO,NZB/BlNJ,11,f,1.55,0.808,11,0.244,0.523,0.800,3.40,0.00
6216,BASO,SWR/J,12,f,1.67,1.62,13,0.450,0.972,0.300,4.70,0.10
6216,BASO,NOD/ShiLtJ,13,f,4.22,1.38,10,0.436,0.327,2.60,7.00,2.40
6216,BASO,PL/J,14,f,3.51,2.48,16,0.619,0.705,0.100,7.70,1.76
6216,BASO,AKR/J,15,f,0.310,0.129,10,0.0407,0.415,0.100,0.500,-1.12
6216,BASO,CBA/J,16,f,0.611,0.169,9,0.0564,0.277,0.400,0.900,-0.85
6216,BASO,SJL/J,17,f,0.625,0.198,8,0.0701,0.317,0.300,1.00,-0.84
6216,BASO,KK/HlJ,18,f,0.764,0.427,14,0.114,0.559,0.300,1.50,-0.71
6216,BASO,MA/MyJ,20,f,1.71,1.52,12,0.440,0.892,0.200,3.90,0.14
6216,BASO,BUB/BnJ,24,f,3.75,2.26,14,0.603,0.602,0.300,6.20,1.97
6216,BASO,CE/J,25,f,0.692,0.401,13,0.111,0.579,0.300,1.60,-0.78
6216,BASO,RIIIS/J,26,f,1.10,1.33,11,0.400,1.21,0.200,3.80,-0.41
6216,BASO,C58/J,28,f,0.755,0.798,11,0.241,1.06,0.200,3.00,-0.72
6216,BASO,SEA/GnJ,29,f,2.42,1.87,10,0.591,0.773,0.500,5.20,0.78
6216,BASO,I/LnJ,30,f,1.42,1.12,13,0.310,0.791,0.200,4.00,-0.12
6216,BASO,SM/J,31,f,1.48,1.43,11,0.432,0.968,0,3.60,-0.07
6216,BASO,C57BR/cdJ,32,f,1.33,1.77,9,0.589,1.33,0.200,5.40,-0.20
6216,BASO,NON/ShiLtJ,34,f,0.290,0.264,10,0.0836,0.912,0.100,0.900,-1.14
6216,BASO,C57BLKS/J,35,f,4.16,1.18,9,0.394,0.285,2.00,6.00,2.34
6216,BASO,NZW/LacJ,36,f,3.43,1.09,12,0.315,0.318,1.40,5.30,1.69
6216,BASO,C57L/J,37,f,0.908,0.739,12,0.213,0.814,0.300,3.10,-0.58
6216,BASO,C57BL/10J,38,f,0.885,0.861,20,0.193,0.973,0.200,3.00,-0.60
6216,BASO,SPRET/EiJ,39,f,1.52,0.952,10,0.301,0.626,0.100,2.90,-0.03
6216,BASO,MOLF/EiJ,40,f,1.09,0.574,13,0.159,0.525,0.500,2.50,-0.42
6216,BASO,PERA/EiJ,41,f,1.30,0.739,11,0.223,0.568,0.200,2.80,-0.23
6216,BASO,WSB/EiJ,42,f,0.464,0.229,11,0.0691,0.494,0,0.800,-0.98
6216,BASO,CZECHII/EiJ,43,f,0.691,0.176,11,0.0530,0.254,0.400,0.900,-0.78
6216,BASO,BALB/cByJ,50,f,0.871,0.522,14,0.140,0.600,0.300,2.20,-0.62
6216,BASO,DBA/1J,65,f,1.95,0.686,4,0.343,0.352,1.40,2.90,0.36
6216,BASO,RF/J,74,f,0.622,0.452,9,0.151,0.727,0.300,1.40,-0.84
6216,BASO,MSM/MsJ,120,f,1.34,0.920,11,0.277,0.688,0.200,2.80,-0.19
6216,BASO,JF1/MsJ,121,f,1.27,0.661,12,0.191,0.522,0.400,2.50,-0.26
6216,BASO,PWK/PhJ,217,f,1.70,1.03,12,0.296,0.604,0.600,3.50,0.13
6216,BASO,BTBR T<+> Itpr3<tf>/J,1,m,0.950,0.815,10,0.258,0.858,0.200,2.50,-0.72
6216,BASO,CAST/EiJ,2,m,0.773,0.471,11,0.142,0.610,0.300,1.70,-0.85
6216,BASO,129S1/SvImJ,3,m,1.38,0.630,5,0.282,0.457,0.500,2.10,-0.38
6216,BASO,A/J,4,m,0.400,0.141,10,0.0447,0.354,0.200,0.700,-1.14
6216,BASO,BALB/cJ,5,m,0.460,0.230,5,0.103,0.500,0.100,0.700,-1.10
6216,BASO,C3H/HeJ,6,m,4.45,1.34,10,0.422,0.300,1.70,6.50,2.01
6216,BASO,C57BL/6J,7,m,2.61,0.979,11,0.295,0.375,0.900,4.60,0.58
6216,BASO,DBA/2J,8,m,2.59,1.87,10,0.590,0.721,0.400,5.20,0.56
6216,BASO,FVB/NJ,9,m,0.817,0.459,12,0.132,0.562,0.200,1.50,-0.82
6216,BASO,LP/J,10,m,1.69,2.20,9,0.732,1.30,0.300,5.70,-0.14
6216,BASO,NZB/BlNJ,11,m,3.90,1.36,9,0.454,0.349,2.00,5.70,1.58
6216,BASO,SWR/J,12,m,3.13,1.57,11,0.473,0.501,0.500,5.40,0.98
6216,BASO,NOD/ShiLtJ,13,m,4.93,1.61,10,0.509,0.327,1.90,6.80,2.39
6216,BASO,PL/J,14,m,0.320,0.103,10,0.0327,0.323,0.100,0.400,-1.21
6216,BASO,AKR/J,15,m,0.950,0.682,8,0.241,0.718,0.200,2.10,-0.72
6216,BASO,CBA/J,16,m,0.580,0.220,10,0.0696,0.379,0.300,0.900,-1.00
6216,BASO,SJL/J,17,m,1.11,0.574,14,0.153,0.515,0.400,2.40,-0.59
6216,BASO,KK/HlJ,18,m,1.73,1.16,11,0.349,0.670,0.300,3.60,-0.11
6216,BASO,MA/MyJ,20,m,1.31,0.890,12,0.257,0.680,0.600,3.00,-0.43
6216,BASO,BUB/BnJ,24,m,3.60,0.946,10,0.299,0.263,2.70,5.20,1.35
6216,BASO,CE/J,25,m,2.54,2.30,8,0.814,0.907,0.300,6.50,0.52
6216,BASO,RIIIS/J,26,m,0.769,1.08,16,0.270,1.41,0,3.00,-0.86
6216,BASO,C58/J,28,m,0.450,0.0756,8,0.0267,0.168,0.400,0.600,-1.11
6216,BASO,SEA/GnJ,29,m,3.57,1.79,9,0.595,0.501,0.500,5.60,1.33
6216,BASO,I/LnJ,30,m,4.05,2.02,14,0.540,0.499,1.00,8.70,1.70
6216,BASO,SM/J,31,m,0.670,0.287,10,0.0907,0.428,0.200,1.10,-0.93
6216,BASO,C57BR/cdJ,32,m,2.33,2.41,12,0.695,1.03,0.300,6.60,0.36
6216,BASO,NON/ShiLtJ,34,m,0.356,0.477,9,0.159,1.34,0.100,1.60,-1.18
6216,BASO,C57BLKS/J,35,m,1.77,1.36,9,0.453,0.770,0.300,4.00,-0.08
6216,BASO,NZW/LacJ,36,m,4.00,1.37,10,0.434,0.343,2.40,6.80,1.66
6216,BASO,C57L/J,37,m,1.79,0.677,15,0.175,0.379,1.00,3.80,-0.06
6216,BASO,C57BL/10J,38,m,3.01,1.39,15,0.360,0.463,0.900,4.60,0.89
6216,BASO,SPRET/EiJ,39,m,1.51,1.15,11,0.347,0.763,0.100,4.00,-0.28
6216,BASO,MOLF/EiJ,40,m,1.22,0.876,15,0.226,0.718,0.400,3.60,-0.51
6216,BASO,PERA/EiJ,41,m,1.81,0.753,8,0.266,0.415,0.500,2.70,-0.05
6216,BASO,WSB/EiJ,42,m,0.556,0.219,9,0.0729,0.393,0.300,0.900,-1.02
6216,BASO,CZECHII/EiJ,43,m,0.818,0.531,11,0.160,0.649,0.200,2.00,-0.82
6216,BASO,BALB/cByJ,50,m,1.48,1.46,29,0.272,0.990,0.300,5.20,-0.30
6216,BASO,DBA/1J,65,m,1.74,0.726,11,0.219,0.418,1.00,3.20,-0.10
6216,BASO,RF/J,74,m,0.719,0.409,16,0.102,0.568,0.200,1.60,-0.90
6216,BASO,MSM/MsJ,120,m,1.54,0.875,10,0.277,0.568,0.200,3.00,-0.26
6216,BASO,JF1/MsJ,121,m,2.14,0.378,5,0.169,0.177,1.80,2.60,0.21
6216,BASO,PWK/PhJ,217,m,3.81,0.742,12,0.214,0.195,2.60,4.90,1.51
