measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59934,time_HD,BTBR T<+> Itpr3<tf>/J,1,f,17.7,5.63,6,2.30,0.318,11.1,25.4,-0.81
59934,time_HD,129S1/SvImJ,3,f,11.7,9.13,6,3.73,0.779,0,22.2,-1.03
59934,time_HD,A/J,4,f,0.483,0.765,6,0.312,1.58,0,1.70,-1.44
59934,time_HD,C3H/HeJ,6,f,40.0,12.2,6,4.99,0.305,26.6,57.3,0.00
59934,time_HD,C57BL/6J,7,f,20.6,15.4,12,4.44,0.745,6.10,58.4,-0.71
59934,time_HD,DBA/2J,8,f,47.6,19.8,12,5.71,0.415,31.0,92.7,0.28
59934,time_HD,FVB/NJ,9,f,76.6,26.9,5,12.0,0.351,46.5,119,1.33
59934,time_HD,NZB/BlNJ,11,f,20.9,18.3,6,7.46,0.873,5.10,52.9,-0.70
59934,time_HD,NOD/ShiLtJ,13,f,54.3,16.3,6,6.65,0.300,30.4,73.4,0.52
59934,time_HD,PL/J,14,f,90.3,39.6,6,16.2,0.438,52.7,165,1.83
59934,time_HD,AKR/J,15,f,46.8,14.0,6,5.71,0.299,31.7,64.5,0.25
59934,time_HD,C57L/J,37,f,41.3,11.4,6,4.67,0.277,25.2,60.9,0.05
59934,time_HD,PERA/EiJ,41,f,77.3,17.5,5,7.82,0.226,55.3,96.8,1.36
59934,time_HD,BALB/cByJ,50,f,14.5,10.7,5,4.79,0.741,4.40,30.4,-0.93
59934,time_HD,BTBR T<+> Itpr3<tf>/J,1,m,20.1,4.54,6,1.85,0.226,12.9,24.3,-0.98
59934,time_HD,129S1/SvImJ,3,m,29.4,13.2,6,5.41,0.450,16.0,45.8,-0.39
59934,time_HD,A/J,4,m,10.4,9.32,6,3.81,0.898,2.50,24.8,-1.60
59934,time_HD,C3H/HeJ,6,m,35.5,18.4,6,7.52,0.519,13.8,60.1,0.00
59934,time_HD,C57BL/6J,7,m,23.2,17.9,12,5.18,0.773,2.50,60.0,-0.79
59934,time_HD,DBA/2J,8,m,42.9,13.6,12,3.93,0.317,7.60,58.4,0.48
59934,time_HD,FVB/NJ,9,m,59.2,20.7,5,9.24,0.349,25.8,79.4,1.52
59934,time_HD,NZB/BlNJ,11,m,22.8,8.51,6,3.47,0.374,12.7,32.2,-0.81
59934,time_HD,NOD/ShiLtJ,13,m,46.2,9.54,6,3.89,0.206,33.3,56.1,0.69
59934,time_HD,PL/J,14,m,55.6,19.1,5,8.54,0.343,25.0,77.4,1.29
59934,time_HD,AKR/J,15,m,49.5,16.4,6,6.68,0.330,26.9,75.4,0.90
59934,time_HD,C57L/J,37,m,36.5,7.68,6,3.13,0.210,24.4,45.5,0.07
59934,time_HD,PERA/EiJ,41,m,50.0,21.0,6,8.56,0.419,24.9,77.0,0.93
59934,time_HD,BALB/cByJ,50,m,15.2,29.0,6,11.9,1.92,0,74.2,-1.30
