measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63517,CD4_pos_CD8_neg_of_tot,CAST/EiJ,2,f,3.32,1.3294,2,0.94,0.4004,2.38,4.26,-1.32
63517,CD4_pos_CD8_neg_of_tot,129S1/SvImJ,3,f,7.4,0.79196,2,0.56,0.107,6.84,7.96,-0.57
63517,CD4_pos_CD8_neg_of_tot,A/J,4,f,5.775,0.00707107,2,0.005,0.0012,5.77,5.78,-0.87
63517,CD4_pos_CD8_neg_of_tot,C57BL/6J,7,f,7.175,1.691,4,0.84548,0.2357,5.0,9.13,-0.61
63517,CD4_pos_CD8_neg_of_tot,NOD/ShiLtJ,13,f,16.25,3.6062,2,2.55,0.2219,13.7,18.8,1.06
63517,CD4_pos_CD8_neg_of_tot,WSB/EiJ,42,f,11.95,0.07071,2,0.05,0.0059,11.9,12.0,0.27
63517,CD4_pos_CD8_neg_of_tot,NZO/HlLtJ,122,f,8.63,1.9375,2,1.37,0.2245,7.26,10.0,-0.34
63517,CD4_pos_CD8_neg_of_tot,PWK/PhJ,217,f,6.025,0.28991,2,0.205,0.0481,5.82,6.23,-0.82
63517,CD4_pos_CD8_neg_of_tot,CC010/Geni,1716,f,20.45,0.91924,2,0.65,0.045,19.8,21.1,1.84
63517,CD4_pos_CD8_neg_of_tot,CC012/Geni,1717,f,4.095,0.55861,2,0.395,0.1364,3.7,4.49,-1.18
63517,CD4_pos_CD8_neg_of_tot,CC020/Geni,1720,f,14.3,0.0,1,0.0,0.0,14.3,14.3,0.7
63517,CD4_pos_CD8_neg_of_tot,CC024/Geni,1722,f,6.595,0.84146,2,0.595,0.1276,6.0,7.19,-0.72
63517,CD4_pos_CD8_neg_of_tot,CC025/Geni,1723,f,15.2,1.3115,3,0.75719,0.0863,14.0,16.6,0.87
63517,CD4_pos_CD8_neg_of_tot,CC027/Geni,1725,f,4.84,0.0,1,0.0,0.0,4.84,4.84,-1.04
63517,CD4_pos_CD8_neg_of_tot,CC030/Geni,1726,f,5.82,0.98995,2,0.7,0.1701,5.12,6.52,-0.86
63517,CD4_pos_CD8_neg_of_tot,CC031/Geni,1727,f,6.65,0.0,1,0.0,0.0,6.65,6.65,-0.71
63517,CD4_pos_CD8_neg_of_tot,CC033/Geni,1729,f,3.8233,0.4236,3,0.24456,0.1108,3.49,4.3,-1.23
63517,CD4_pos_CD8_neg_of_tot,CC038/Geni,1730,f,4.325,0.72832,2,0.515,0.1684,3.81,4.84,-1.14
63517,CD4_pos_CD8_neg_of_tot,CC056/Geni,1733,f,16.1,0.0,1,0.0,0.0,16.1,16.1,1.04
63517,CD4_pos_CD8_neg_of_tot,CIV2_FE,1735,f,9.66,0.91198,3,0.52653,0.0944,8.69,10.5,-0.15
63517,CD4_pos_CD8_neg_of_tot,DONNELL_HA,1737,f,16.1,0.28284,2,0.2,0.0176,15.9,16.3,1.04
63517,CD4_pos_CD8_neg_of_tot,FUF_HE,1739,f,14.633,1.0066,3,0.58119,0.0688,13.7,15.7,0.77
63517,CD4_pos_CD8_neg_of_tot,GIT_GC,1741,f,9.99,0.0,1,0.0,0.0,9.99,9.99,-0.09
63517,CD4_pos_CD8_neg_of_tot,HAX2_EF,1742,f,5.8,0.27221,3,0.15716,0.0469,5.6,6.11,-0.86
63517,CD4_pos_CD8_neg_of_tot,HAZ_FE,1743,f,12.2,0.0,1,0.0,0.0,12.2,12.2,0.32
63517,CD4_pos_CD8_neg_of_tot,HIP_GA,1744,f,13.7,0.0,1,0.0,0.0,13.7,13.7,0.59
63517,CD4_pos_CD8_neg_of_tot,HOE_GC,1745,f,8.2,0.0,1,0.0,0.0,8.2,8.2,-0.42
63517,CD4_pos_CD8_neg_of_tot,KAV_AF,1747,f,14.25,1.4849,2,1.05,0.1042,13.2,15.3,0.69
63517,CD4_pos_CD8_neg_of_tot,LAM_DC,1748,f,8.17,0.0,1,0.0,0.0,8.17,8.17,-0.43
63517,CD4_pos_CD8_neg_of_tot,LAT_HD,1749,f,5.678,1.1941,5,0.534,0.2103,3.91,6.92,-0.89
63517,CD4_pos_CD8_neg_of_tot,LIP_BG,1752,f,18.0,3.0078,4,1.5039,0.1671,14.6,21.9,1.39
63517,CD4_pos_CD8_neg_of_tot,LIV_DA,1753,f,16.4,0.0,1,0.0,0.0,16.4,16.4,1.09
63517,CD4_pos_CD8_neg_of_tot,LOD_AE,1754,f,14.933,0.80208,3,0.46308,0.0537,14.1,15.7,0.82
63517,CD4_pos_CD8_neg_of_tot,LOT_FC,1756,f,8.9,0.2512,3,0.14503,0.0282,8.75,9.19,-0.29
63517,CD4_pos_CD8_neg_of_tot,LUS_AH,1760,f,3.32,0.3061,3,0.17673,0.0922,3.0,3.61,-1.32
63517,CD4_pos_CD8_neg_of_tot,LUZ_FH,1762,f,17.8,3.5355,2,2.5,0.1986,15.3,20.3,1.35
63517,CD4_pos_CD8_neg_of_tot,PEF_EC,1767,f,4.67,1.2573,3,0.7259,0.2692,3.31,5.79,-1.07
63517,CD4_pos_CD8_neg_of_tot,POH_DC,1768,f,7.91,2.7181,3,1.5693,0.3436,5.27,10.7,-0.47
63517,CD4_pos_CD8_neg_of_tot,SEH_AH,1770,f,20.5,0.0,1,0.0,0.0,20.5,20.5,1.85
63517,CD4_pos_CD8_neg_of_tot,STUCKY_HF,1771,f,8.96,0.94027,3,0.54286,0.1049,8.17,10.0,-0.28
63517,CD4_pos_CD8_neg_of_tot,VIT_ED,1772,f,26.2,1.2767,3,0.73711,0.0487,24.8,27.3,2.9
63517,CD4_pos_CD8_neg_of_tot,WAD,1774,f,9.6733,0.82276,3,0.47502,0.0851,8.78,10.4,-0.15
63517,CD4_pos_CD8_neg_of_tot,XAD8_BG,1776,f,15.2,0.0,1,0.0,0.0,15.2,15.2,0.87
63517,CD4_pos_CD8_neg_of_tot,XEB2_AG,1781,f,5.6,0.49275,3,0.28449,0.088,5.08,6.06,-0.9
63517,CD4_pos_CD8_neg_of_tot,XEB_AF,1782,f,8.66,0.91924,2,0.65,0.1061,8.01,9.31,-0.34
63517,CD4_pos_CD8_neg_of_tot,XXEN3_DC,1785,f,8.36,0.0,1,0.0,0.0,8.36,8.36,-0.39
63517,CD4_pos_CD8_neg_of_tot,CAST/EiJ,2,m,4.075,2.3122,2,1.635,0.5674,2.44,5.71,-1.2
63517,CD4_pos_CD8_neg_of_tot,129S1/SvImJ,3,m,10.55,0.49497,2,0.35,0.0469,10.2,10.9,0.22
63517,CD4_pos_CD8_neg_of_tot,A/J,4,m,7.125,1.1526,2,0.815,0.1618,6.31,7.94,-0.53
63517,CD4_pos_CD8_neg_of_tot,C57BL/6J,7,m,15.3,0.0,1,0.0,0.0,15.3,15.3,1.27
63517,CD4_pos_CD8_neg_of_tot,NOD/ShiLtJ,13,m,14.95,0.49497,2,0.35,0.0331,14.6,15.3,1.19
63517,CD4_pos_CD8_neg_of_tot,WSB/EiJ,42,m,13.35,1.7678,2,1.25,0.1324,12.1,14.6,0.84
63517,CD4_pos_CD8_neg_of_tot,NZO/HlLtJ,122,m,10.455,0.91217,2,0.645,0.0872,9.81,11.1,0.2
63517,CD4_pos_CD8_neg_of_tot,PWK/PhJ,217,m,6.7,1.4708,2,1.04,0.2195,5.66,7.74,-0.62
63517,CD4_pos_CD8_neg_of_tot,CC008/Geni,1715,m,11.72,5.481,3,3.1644,0.4677,7.9,18.0,0.48
63517,CD4_pos_CD8_neg_of_tot,CC010/Geni,1716,m,25.3,0.0,1,0.0,0.0,25.3,25.3,3.48
63517,CD4_pos_CD8_neg_of_tot,CC012/Geni,1717,m,2.3733,0.33724,3,0.19471,0.1421,2.14,2.76,-1.58
63517,CD4_pos_CD8_neg_of_tot,CC013/Geni,1718,m,3.68,0.54525,3,0.3148,0.1482,3.07,4.12,-1.29
63517,CD4_pos_CD8_neg_of_tot,CC016/Geni,1719,m,5.6567,0.31896,3,0.18415,0.0564,5.29,5.87,-0.85
63517,CD4_pos_CD8_neg_of_tot,CC020/Geni,1720,m,10.95,0.77782,2,0.55,0.071,10.4,11.5,0.31
63517,CD4_pos_CD8_neg_of_tot,CC023/Geni,1721,m,6.3867,0.92154,3,0.53205,0.1443,5.82,7.45,-0.69
63517,CD4_pos_CD8_neg_of_tot,CC024/Geni,1722,m,7.31,0.0,1,0.0,0.0,7.31,7.31,-0.49
63517,CD4_pos_CD8_neg_of_tot,CC026/Geni,1724,m,4.12,0.58026,3,0.33501,0.1408,3.69,4.78,-1.19
63517,CD4_pos_CD8_neg_of_tot,CC027/Geni,1725,m,6.0,0.35355,2,0.25,0.0589,5.75,6.25,-0.78
63517,CD4_pos_CD8_neg_of_tot,CC031/Geni,1727,m,5.58,0.6364,2,0.45,0.114,5.13,6.03,-0.87
63517,CD4_pos_CD8_neg_of_tot,CC032/Geni,1728,m,9.35,0.60655,3,0.35019,0.0649,8.77,9.98,-0.04
63517,CD4_pos_CD8_neg_of_tot,CC038/Geni,1730,m,5.06,0.0,1,0.0,0.0,5.06,5.06,-0.99
63517,CD4_pos_CD8_neg_of_tot,CC042/Geni,1731,m,9.51,1.1842,3,0.68369,0.1245,8.25,10.6,0.0
63517,CD4_pos_CD8_neg_of_tot,CC043/Geni,1732,m,15.933,1.2055,3,0.69602,0.0757,14.8,17.2,1.41
63517,CD4_pos_CD8_neg_of_tot,CC056/Geni,1733,m,14.05,0.21213,2,0.15,0.0151,13.9,14.2,1.0
63517,CD4_pos_CD8_neg_of_tot,CC061/Geni,1734,m,7.7667,0.74232,3,0.42858,0.0956,7.27,8.62,-0.39
63517,CD4_pos_CD8_neg_of_tot,DET3_GA,1736,m,14.7,1.1533,3,0.66583,0.0785,13.6,15.9,1.14
63517,CD4_pos_CD8_neg_of_tot,DONNELL_HA,1737,m,16.2,1.7321,3,1.0,0.1069,15.2,18.2,1.47
63517,CD4_pos_CD8_neg_of_tot,FIV_AC,1738,m,13.71,4.4138,4,2.2069,0.3219,9.85,18.2,0.92
63517,CD4_pos_CD8_neg_of_tot,GALASUPREME_CE,1740,m,5.96,0.72691,3,0.41968,0.122,5.34,6.76,-0.79
63517,CD4_pos_CD8_neg_of_tot,GIT_GC,1741,m,10.435,1.3647,2,0.965,0.1308,9.47,11.4,0.2
63517,CD4_pos_CD8_neg_of_tot,HAZ_FE,1743,m,13.6,0.0,2,0.0,0.0,13.6,13.6,0.9
63517,CD4_pos_CD8_neg_of_tot,HIP_GA,1744,m,14.65,0.77782,2,0.55,0.0531,14.1,15.2,1.13
63517,CD4_pos_CD8_neg_of_tot,HOE_GC,1745,m,8.16,0.29698,2,0.21,0.0364,7.95,8.37,-0.3
63517,CD4_pos_CD8_neg_of_tot,JUD_EF,1746,m,5.6525,1.6005,4,0.80024,0.2831,3.84,7.39,-0.85
63517,CD4_pos_CD8_neg_of_tot,KAV_AF,1747,m,13.9,0.0,1,0.0,0.0,13.9,13.9,0.96
63517,CD4_pos_CD8_neg_of_tot,LAM_DC,1748,m,11.4,0.0,1,0.0,0.0,11.4,11.4,0.41
63517,CD4_pos_CD8_neg_of_tot,LAT_HD,1749,m,8.14,0.52326,2,0.37,0.0643,7.77,8.51,-0.31
63517,CD4_pos_CD8_neg_of_tot,LAX_FC,1750,m,6.08,0.08485,2,0.06,0.014,6.02,6.14,-0.76
63517,CD4_pos_CD8_neg_of_tot,LEL_FH,1751,m,8.03,0.97581,2,0.69,0.1215,7.34,8.72,-0.33
63517,CD4_pos_CD8_neg_of_tot,LIP_BG,1752,m,18.2,0.0,1,0.0,0.0,18.2,18.2,1.91
63517,CD4_pos_CD8_neg_of_tot,LIV_DA,1753,m,13.95,0.91924,2,0.65,0.0659,13.3,14.6,0.97
63517,CD4_pos_CD8_neg_of_tot,LOM_BG,1755,m,14.5,0.81854,3,0.47258,0.0565,13.6,15.2,1.1
63517,CD4_pos_CD8_neg_of_tot,LOT_FC,1756,m,11.6,6.2225,2,4.4,0.5364,7.2,16.0,0.46
63517,CD4_pos_CD8_neg_of_tot,LOX_GF,1757,m,6.4133,0.55148,3,0.3184,0.086,5.84,6.94,-0.69
63517,CD4_pos_CD8_neg_of_tot,LUF_AD,1758,m,10.056,3.9737,5,1.7771,0.3952,5.22,13.5,0.12
63517,CD4_pos_CD8_neg_of_tot,LUG_EH,1759,m,3.5433,1.4911,3,0.8609,0.4208,2.57,5.26,-1.32
63517,CD4_pos_CD8_neg_of_tot,LUV_DG,1761,m,6.7925,2.1563,4,1.0781,0.3174,4.97,9.53,-0.6
63517,CD4_pos_CD8_neg_of_tot,LUZ_FH,1762,m,17.5,0.0,1,0.0,0.0,17.5,17.5,1.76
63517,CD4_pos_CD8_neg_of_tot,MERCURI_HF,1763,m,2.0967,0.44377,3,0.25621,0.2117,1.69,2.57,-1.64
63517,CD4_pos_CD8_neg_of_tot,PAT_CD,1766,m,4.71,0.13892,3,0.08021,0.0295,4.55,4.8,-1.06
63517,CD4_pos_CD8_neg_of_tot,PEF_EC,1767,m,3.49,0.82018,3,0.47353,0.235,2.66,4.3,-1.33
63517,CD4_pos_CD8_neg_of_tot,SEH_AH,1770,m,15.0,0.0,1,0.0,0.0,15.0,15.0,1.21
63517,CD4_pos_CD8_neg_of_tot,STUCKY_HF,1771,m,8.92,0.0,1,0.0,0.0,8.92,8.92,-0.13
63517,CD4_pos_CD8_neg_of_tot,VUX2_HF,1773,m,12.0,2.1166,3,1.222,0.1764,10.4,14.4,0.54
63517,CD4_pos_CD8_neg_of_tot,XAD8_BG,1776,m,13.3,0.88882,3,0.51316,0.0668,12.3,14.0,0.83
63517,CD4_pos_CD8_neg_of_tot,XAH3_GH,1777,m,8.5167,1.68,3,0.96995,0.1973,6.84,10.2,-0.22
63517,CD4_pos_CD8_neg_of_tot,XAS4_AF,1778,m,8.1233,0.42253,3,0.24395,0.052,7.85,8.61,-0.31
63517,CD4_pos_CD8_neg_of_tot,XAV_AH,1779,m,6.77,0.2816,3,0.16258,0.0416,6.56,7.09,-0.61
63517,CD4_pos_CD8_neg_of_tot,XAW2_CD,1780,m,7.865,1.0536,2,0.745,0.134,7.12,8.61,-0.37
63517,CD4_pos_CD8_neg_of_tot,XEB2_AG,1781,m,5.6467,0.51013,3,0.29452,0.0903,5.13,6.15,-0.86
63517,CD4_pos_CD8_neg_of_tot,XEB_AF,1782,m,9.42,0.0,1,0.0,0.0,9.42,9.42,-0.02
63517,CD4_pos_CD8_neg_of_tot,XEQ_EH,1783,m,4.7533,0.58535,3,0.33795,0.1231,4.18,5.35,-1.05
63517,CD4_pos_CD8_neg_of_tot,XXEN2_DC,1784,m,8.4933,0.77938,3,0.44998,0.0918,7.85,9.36,-0.23
63517,CD4_pos_CD8_neg_of_tot,XXEN3_DC,1785,m,9.1,0.0,1,0.0,0.0,9.1,9.1,-0.09
63517,CD4_pos_CD8_neg_of_tot,YOX_DE,1786,m,4.7867,1.3291,3,0.76736,0.2777,3.3,5.86,-1.05
