measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38130,GFAP_index,BTBR T<+> Itpr3<tf>/J,1,m,5.46,0,3,0,0,,,0.09
38130,GFAP_index,129S1/SvImJ,3,m,-17.3,0,3,0,0,,,-0.94
38130,GFAP_index,A/J,4,m,5.83,0,3,0,0,,,0.10
38130,GFAP_index,BALB/cJ,5,m,-6.03,0,3,0,0,,,-0.43
38130,GFAP_index,C3H/HeJ,6,m,1.80,0,3,0,0,,,-0.08
38130,GFAP_index,C57BL/6J,7,m,5.27,0,3,0,0,,,0.08
38130,GFAP_index,DBA/2J,8,m,59.2,0,3,0,0,,,2.52
38130,GFAP_index,FVB/NJ,9,m,6.09,0,3,0,0,,,0.11
38130,GFAP_index,LP/J,10,m,-25.0,0,3,0,0,,,-1.29
38130,GFAP_index,NZB/BlNJ,11,m,-8.03,0,3,0,0,,,-0.52
38130,GFAP_index,SWR/J,12,m,8.64,0,3,0,0,,,0.23
38130,GFAP_index,NOD/ShiLtJ,13,m,1.02,0,3,0,0,,,-0.11
38130,GFAP_index,PL/J,14,m,6.37,0,3,0,0,,,0.13
38130,GFAP_index,AKR/J,15,m,-30.5,0,3,0,0,,,-1.54
38130,GFAP_index,CBA/J,16,m,28.0,0,3,0,0,,,1.11
38130,GFAP_index,SJL/J,17,m,-1.76,0,3,0,0,,,-0.24
38130,GFAP_index,MA/MyJ,20,m,17.9,0,3,0,0,,,0.65
38130,GFAP_index,BUB/BnJ,24,m,-8.22,0,3,0,0,,,-0.53
38130,GFAP_index,CE/J,25,m,-4.43,0,3,0,0,,,-0.36
38130,GFAP_index,RIIIS/J,26,m,-24.2,0,3,0,0,,,-1.25
38130,GFAP_index,C58/J,28,m,57.5,0,3,0,0,,,2.44
38130,GFAP_index,I/LnJ,30,m,0.553,0,3,0,0,,,-0.14
38130,GFAP_index,SM/J,31,m,18.3,0,3,0,0,,,0.67
38130,GFAP_index,C57BR/cdJ,32,m,-1.63,0,3,0,0,,,-0.23
38130,GFAP_index,C57BLKS/J,35,m,-0.146,0,3,0,0,,,-0.17
38130,GFAP_index,NZW/LacJ,36,m,-41.4,0,3,0,0,,,-2.03
38130,GFAP_index,P/J,55,m,40.4,0,3,0,0,,,1.67
38130,GFAP_index,MRL/MpJ,58,m,7.09,0,3,0,0,,,0.16
38130,GFAP_index,LG/J,78,m,5.31,0,3,0,0,,,0.08
38130,GFAP_index,NOR/LtJ,106,m,0.363,0,3,0,0,,,-0.14
