measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56541,creatinine_21,CAST/EiJ,2,f,16.9,5.72,12,1.65,0.339,5.48,25.3,1.82
56541,creatinine_21,129S1/SvImJ,3,f,9.76,3.39,10,1.07,0.348,5.30,16.9,-1.21
56541,creatinine_21,A/J,4,f,14.9,5.61,10,1.77,0.376,6.72,24.2,0.97
56541,creatinine_21,C57BL/6J,7,f,12.4,4.71,10,1.49,0.380,6.01,20.5,-0.09
56541,creatinine_21,NOD/ShiLtJ,13,f,10.2,3.26,9,1.09,0.318,5.83,16.8,-1.02
56541,creatinine_21,WSB/EiJ,42,f,12.8,3.72,10,1.18,0.291,5.57,16.1,0.08
56541,creatinine_21,NZO/HlLtJ,122,f,12.3,5.43,10,1.72,0.443,4.60,21.5,-0.13
56541,creatinine_21,PWK/PhJ,217,f,11.6,5.87,10,1.86,0.508,4.42,24.8,-0.43
56541,creatinine_21,CAST/EiJ,2,m,9.32,6.47,11,1.95,0.695,3.98,21.8,-1.50
56541,creatinine_21,129S1/SvImJ,3,m,8.98,3.51,12,1.01,0.391,3.45,14.5,-1.68
56541,creatinine_21,A/J,4,m,12.8,5.44,11,1.64,0.425,6.28,25.2,0.34
56541,creatinine_21,C57BL/6J,7,m,13.4,7.49,12,2.16,0.557,4.42,31.2,0.65
56541,creatinine_21,NOD/ShiLtJ,13,m,13.8,7.69,12,2.22,0.559,5.48,30.1,0.87
56541,creatinine_21,WSB/EiJ,42,m,12.8,3.20,12,0.923,0.250,5.30,15.6,0.34
56541,creatinine_21,NZO/HlLtJ,122,m,13.0,7.25,12,2.09,0.556,4.33,28.0,0.44
56541,creatinine_21,PWK/PhJ,217,m,13.2,6.56,11,1.98,0.497,3.98,24.3,0.55
