measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25219,all_apoptotic_M20,BTBR T<+> Itpr3<tf>/J,1,f,9.43,0.404,3,0.233,0.0428,9.20,9.90,-0.13
25219,all_apoptotic_M20,129S1/SvImJ,3,f,10.6,0.929,3,0.536,0.0874,10.0,11.7,0.32
25219,all_apoptotic_M20,A/J,4,f,8.10,0.515,5,0.230,0.0636,7.30,8.60,-0.63
25219,all_apoptotic_M20,C3H/HeJ,6,f,8.43,0.513,3,0.296,0.0608,8.00,9.00,-0.50
25219,all_apoptotic_M20,C57BL/6J,7,f,10.5,1.01,3,0.581,0.0962,9.40,11.4,0.28
25219,all_apoptotic_M20,DBA/2J,8,f,9.73,1.29,3,0.745,0.133,8.30,10.8,-0.01
25219,all_apoptotic_M20,FVB/NJ,9,f,5.57,0.321,3,0.186,0.0577,5.20,5.80,-1.58
25219,all_apoptotic_M20,LP/J,10,f,13.6,7.93,3,4.58,0.584,8.50,22.7,1.45
25219,all_apoptotic_M20,PL/J,14,f,13.2,8.52,3,4.92,0.647,8.10,23.0,1.30
25219,all_apoptotic_M20,CBA/J,16,f,12.7,1.67,3,0.967,0.132,11.7,14.6,1.11
25219,all_apoptotic_M20,KK/HlJ,18,f,9.50,2.30,5,1.03,0.242,6.70,12.8,-0.10
25219,all_apoptotic_M20,BUB/BnJ,24,f,8.17,0.379,3,0.219,0.0464,7.90,8.60,-0.60
25219,all_apoptotic_M20,RIIIS/J,26,f,7.38,1.18,5,0.527,0.160,5.90,8.60,-0.90
25219,all_apoptotic_M20,SM/J,31,f,10.5,1.07,3,0.617,0.102,9.80,11.7,0.28
25219,all_apoptotic_M20,C57BR/cdJ,32,f,7.40,1.51,3,0.872,0.204,5.80,8.80,-0.89
25219,all_apoptotic_M20,NON/ShiLtJ,34,f,11.9,2.51,3,1.45,0.210,9.80,14.7,0.81
25219,all_apoptotic_M20,C57BLKS/J,35,f,5.53,0.945,3,0.546,0.171,4.80,6.60,-1.60
25219,all_apoptotic_M20,NZW/LacJ,36,f,14.5,8.44,3,4.87,0.581,8.60,24.2,1.79
25219,all_apoptotic_M20,C57L/J,37,f,8.33,2.28,3,1.32,0.274,6.30,10.8,-0.54
25219,all_apoptotic_M20,C57BL/10J,38,f,12.2,2.10,3,1.21,0.173,10.0,14.2,0.92
25219,all_apoptotic_M20,BALB/cByJ,50,f,6.26,3.35,5,1.50,0.536,3.80,11.8,-1.32
25219,all_apoptotic_M20,P/J,55,f,8.53,0.153,3,0.0882,0.0179,8.40,8.70,-0.47
25219,all_apoptotic_M20,MRL/MpJ,58,f,7.00,0,1,0,0,7.00,7.00,-1.04
25219,all_apoptotic_M20,NOD.B10Sn-H2<b>/J,92,f,9.90,3.29,3,1.90,0.332,6.20,12.5,0.05
25219,all_apoptotic_M20,PWD/PhJ,101,f,9.80,2.86,3,1.65,0.292,8.00,13.1,0.01
25219,all_apoptotic_M20,NZO/HlLtJ,122,f,15.1,7.99,2,5.65,0.531,9.40,20.7,2.01
25219,all_apoptotic_M20,BTBR T<+> Itpr3<tf>/J,1,m,10.2,0.212,2,0.150,0.0207,10.1,10.4,0.47
25219,all_apoptotic_M20,129S1/SvImJ,3,m,8.53,2.67,3,1.54,0.313,6.70,11.6,-0.11
25219,all_apoptotic_M20,A/J,4,m,7.23,0.231,3,0.133,0.0319,7.10,7.50,-0.56
25219,all_apoptotic_M20,C3H/HeJ,6,m,8.80,0.361,3,0.208,0.0410,8.40,9.10,-0.01
25219,all_apoptotic_M20,C57BL/6J,7,m,5.97,0.874,3,0.504,0.146,5.00,6.70,-1.00
25219,all_apoptotic_M20,DBA/2J,8,m,9.33,1.24,3,0.717,0.133,7.90,10.1,0.17
25219,all_apoptotic_M20,FVB/NJ,9,m,11.1,1.90,3,1.10,0.171,9.20,13.0,0.78
25219,all_apoptotic_M20,LP/J,10,m,7.27,0.416,3,0.240,0.0573,6.80,7.60,-0.55
25219,all_apoptotic_M20,SWR/J,12,m,6.00,1.39,3,0.802,0.232,5.10,7.60,-0.99
25219,all_apoptotic_M20,PL/J,14,m,6.50,0,1,0,0,6.50,6.50,-0.81
25219,all_apoptotic_M20,CBA/J,16,m,5.85,0.212,2,0.150,0.0363,5.70,6.00,-1.04
25219,all_apoptotic_M20,KK/HlJ,18,m,10.9,2.36,3,1.36,0.216,9.10,13.6,0.72
25219,all_apoptotic_M20,BUB/BnJ,24,m,6.60,0.990,2,0.700,0.150,5.90,7.30,-0.78
25219,all_apoptotic_M20,RIIIS/J,26,m,6.57,0.153,3,0.0882,0.0233,6.40,6.70,-0.79
25219,all_apoptotic_M20,SM/J,31,m,18.4,10.5,2,7.45,0.571,11.0,25.9,3.32
25219,all_apoptotic_M20,C57BR/cdJ,32,m,8.30,3.52,3,2.03,0.424,5.70,12.3,-0.19
25219,all_apoptotic_M20,NON/ShiLtJ,34,m,14.0,7.07,2,5.00,0.505,9.00,19.0,1.79
25219,all_apoptotic_M20,C57BLKS/J,35,m,5.70,0.265,3,0.153,0.0464,5.40,5.90,-1.09
25219,all_apoptotic_M20,NZW/LacJ,36,m,10.4,1.82,3,1.05,0.175,9.20,12.5,0.54
25219,all_apoptotic_M20,C57L/J,37,m,12.7,3.30,3,1.91,0.260,10.5,16.5,1.34
25219,all_apoptotic_M20,C57BL/10J,38,m,7.43,0.231,3,0.133,0.0311,7.30,7.70,-0.49
25219,all_apoptotic_M20,WSB/EiJ,42,m,6.53,0.635,3,0.367,0.0972,5.80,6.90,-0.80
25219,all_apoptotic_M20,BALB/cByJ,50,m,9.22,0.829,5,0.371,0.0899,8.30,10.1,0.13
25219,all_apoptotic_M20,P/J,55,m,9.50,0,1,0,0,9.50,9.50,0.23
25219,all_apoptotic_M20,MRL/MpJ,58,m,8.97,3.02,3,1.74,0.336,5.50,11.0,0.04
25219,all_apoptotic_M20,NOD.B10Sn-H2<b>/J,92,m,6.30,0.424,2,0.300,0.0673,6.00,6.60,-0.88
25219,all_apoptotic_M20,PWD/PhJ,101,m,8.10,0.787,5,0.352,0.0972,7.30,9.30,-0.26
25219,all_apoptotic_M20,NZO/HlLtJ,122,m,11.2,2.05,2,1.45,0.182,9.80,12.7,0.82
