measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15134,BMD_spine,129S1/SvImJ,3,f,0.0664,0.00665,8,0.00235,0.100,0.0568,0.0765,1.19
15134,BMD_spine,A/J,4,f,0.0502,0.00331,8,0.00117,0.0660,0.0446,0.0544,-1.49
15134,BMD_spine,BALB/cJ,5,f,0.0618,0.00372,7,0.00141,0.0601,0.0574,0.0682,0.43
15134,BMD_spine,C57BL/6J,7,f,0.0524,0.00340,8,0.00120,0.0648,0.0471,0.0563,-1.13
15134,BMD_spine,DBA/2J,8,f,0.0577,0.00879,8,0.00311,0.152,0.0396,0.0659,-0.25
15134,BMD_spine,NOD/ShiLtJ,13,f,0.0621,0.00476,8,0.00168,0.0766,0.0549,0.0709,0.47
15134,BMD_spine,SJL/J,17,f,0.0640,0.00618,8,0.00219,0.0966,0.0560,0.0742,0.79
15134,BMD_spine,129S1/SvImJ,3,m,0.0737,0.0146,8,0.00516,0.198,0.0554,0.0928,1.96
15134,BMD_spine,A/J,4,m,0.0505,0.00256,8,0.000905,0.0507,0.0476,0.0550,-1.23
15134,BMD_spine,BALB/cJ,5,m,0.0608,0.00430,7,0.00163,0.0708,0.0540,0.0665,0.19
15134,BMD_spine,C57BL/6J,7,m,0.0554,0.00290,8,0.00103,0.0524,0.0504,0.0580,-0.56
15134,BMD_spine,DBA/2J,8,m,0.0555,0.00572,7,0.00216,0.103,0.0441,0.0625,-0.54
15134,BMD_spine,NOD/ShiLtJ,13,m,0.0604,0.00338,8,0.00119,0.0560,0.0554,0.0636,0.13
15134,BMD_spine,SJL/J,17,m,0.0598,0.00337,8,0.00119,0.0563,0.0553,0.0664,0.05
