measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114780,PC_post_HFHS,CC001/Unc,1601,f,5.39,1.004,5,0.449,0.1863,4.2,6.3,-0.06
114780,PC_post_HFHS,CC002/Unc,1602,f,6.25,0.61373,4,0.30687,0.0982,5.5,6.8,1.0
114780,PC_post_HFHS,CC004/TauUnc,1604,f,6.44,0.58566,5,0.26192,0.0909,5.6,7.2,1.24
114780,PC_post_HFHS,CC006/TauUnc,1606,f,5.95,1.6176,4,0.80881,0.2719,4.6,8.3,0.63
114780,PC_post_HFHS,CC008/GeniUnc,1608,f,6.9,0.8124,4,0.4062,0.1177,6.2,7.7,1.8
114780,PC_post_HFHS,CC011/Unc,1611,f,5.68,1.1278,5,0.50438,0.1986,4.5,6.9,0.3
114780,PC_post_HFHS,CC012/GeniUnc,1612,f,4.96,0.87636,5,0.39192,0.1767,4.2,6.1,-0.59
114780,PC_post_HFHS,CC019/TauUnc,1619,f,4.9,0.95394,5,0.42661,0.1947,3.2,5.4,-0.66
114780,PC_post_HFHS,CC024/GeniUnc,1624,f,4.65,0.07071,2,0.05,0.0152,4.6,4.7,-0.97
114780,PC_post_HFHS,CC027/GeniUnc,1627,f,6.36,1.6562,5,0.74068,0.2604,4.8,8.8,1.14
114780,PC_post_HFHS,CC028/GeniUnc,1628,f,4.5,0.0,3,0.0,0.0,4.5,4.5,-1.16
114780,PC_post_HFHS,CC030/GeniUnc,1630,f,4.26,0.86197,5,0.38549,0.2023,3.0,5.3,-1.45
114780,PC_post_HFHS,CC032/GeniUnc,1632,f,3.86,0.49295,5,0.22045,0.1277,3.1,4.4,-1.95
114780,PC_post_HFHS,CC035/Unc,1635,f,5.6,1.291,4,0.6455,0.2305,4.1,7.1,0.2
114780,PC_post_HFHS,CC036/Unc,1636,f,5.0,0.79057,5,0.35355,0.1581,3.6,5.5,-0.54
114780,PC_post_HFHS,CC037/TauUnc,1637,f,6.02,1.2834,5,0.57393,0.2132,4.7,7.4,0.72
114780,PC_post_HFHS,CC040/TauUnc,1640,f,6.15,1.9018,4,0.95088,0.3092,5.1,9.0,0.88
114780,PC_post_HFHS,CC041/TauUnc,1641,f,6.3,2.429,4,1.2145,0.3856,3.6,8.5,1.06
114780,PC_post_HFHS,CC045/GeniUnc,1645,f,5.4,1.6083,4,0.80416,0.2978,4.4,7.8,-0.05
114780,PC_post_HFHS,CC059/TauUnc,1659,f,5.6,0.79057,5,0.35355,0.1412,4.6,6.8,0.2
114780,PC_post_HFHS,CC063/Unc,1663,f,4.5333,0.40415,3,0.23333,0.0891,4.1,4.9,-1.12
114780,PC_post_HFHS,CC071/TauUnc,1671,f,4.9333,1.7616,3,1.0171,0.3571,3.5,6.9,-0.62
