measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89143,learn_slope_rota,CC002/UncJ,1502,f,3.9571,22.377,7,8.4577,5.6549,-41.6,21.9,-0.96
89143,learn_slope_rota,CC003/UncJ,1503,f,21.1,11.342,5,5.0725,0.5376,11.0,38.4,1.01
89143,learn_slope_rota,CC004/TauUncJ,1504,f,9.65,22.579,8,7.983,2.3398,-31.8,45.9,-0.31
89143,learn_slope_rota,CC006/TauUncJ,1506,f,2.375,2.4703,4,1.2352,1.0401,-0.1,5.5,-1.14
89143,learn_slope_rota,CC009/UncJ,1509,f,6.0125,8.0003,8,2.8285,1.3306,-4.0,20.0,-0.72
89143,learn_slope_rota,CC010/GeniUncJ,1510,f,9.24,4.4309,5,1.9816,0.4795,4.8,14.9,-0.35
89143,learn_slope_rota,CC013/GeniUncJ,1513,f,24.238,13.855,8,4.8985,0.5716,2.6,43.7,1.37
89143,learn_slope_rota,CC017/UncJ,1517,f,27.883,17.531,6,7.1569,0.6287,3.1,57.4,1.79
89143,learn_slope_rota,CC018/UncJ,1518,f,1.5143,2.6941,7,1.0183,1.7791,-1.4,5.5,-1.24
89143,learn_slope_rota,CC019/TauUncJ,1519,f,14.9,10.553,7,3.9886,0.7082,-0.9,27.6,0.3
89143,learn_slope_rota,CC024/GeniUncJ,1524,f,12.657,10.549,7,3.9872,0.8334,-2.5,23.6,0.04
89143,learn_slope_rota,CC025/GeniUncJ,1525,f,9.82,12.851,5,5.7469,1.3086,-5.9,25.8,-0.29
89143,learn_slope_rota,CC026/GeniUncJ,1526,f,21.825,21.247,8,7.5119,0.9735,-14.2,54.5,1.09
89143,learn_slope_rota,CC032/GeniUncJ,1532,f,5.6,7.4944,7,2.8326,1.3383,-3.8,14.8,-0.77
89143,learn_slope_rota,CC040/TauUncJ,1540,f,15.912,14.235,8,5.0327,0.8945,-8.1,35.0,0.41
89143,learn_slope_rota,CC041/TauUncJ,1541,f,-0.3625,3.5375,8,1.2507,-9.7587,-3.9,6.8,-1.46
89143,learn_slope_rota,CC051/TauUncJ,1551,f,10.475,12.375,8,4.3753,1.1814,-5.2,31.6,-0.21
89143,learn_slope_rota,CC068/TauUncJ,1568,f,25.06,10.929,5,4.8878,0.4361,11.8,36.0,1.46
89143,learn_slope_rota,CC002/UncJ,1502,m,0.88571,13.012,7,4.918,14.6908,-16.1,23.3,-1.31
89143,learn_slope_rota,CC003/UncJ,1503,m,13.45,17.252,4,8.6261,1.2827,-9.5,31.9,0.41
89143,learn_slope_rota,CC004/TauUncJ,1504,m,5.1625,9.3436,8,3.3035,1.8099,-9.9,16.1,-0.72
89143,learn_slope_rota,CC006/TauUncJ,1506,m,1.9625,5.0855,8,1.798,2.5914,-7.9,6.9,-1.16
89143,learn_slope_rota,CC009/UncJ,1509,m,10.25,9.2054,8,3.2546,0.8981,0.2,26.2,-0.03
89143,learn_slope_rota,CC013/GeniUncJ,1513,m,18.65,7.8318,4,3.9159,0.4199,7.4,24.6,1.12
89143,learn_slope_rota,CC017/UncJ,1517,m,19.9,13.137,5,5.875,0.6601,1.3,35.2,1.29
89143,learn_slope_rota,CC018/UncJ,1518,m,4.55,3.2811,8,1.16,0.7211,0.8,9.2,-0.81
89143,learn_slope_rota,CC019/TauUncJ,1519,m,11.125,15.355,8,5.4288,1.3802,-15.8,35.6,0.09
89143,learn_slope_rota,CC024/GeniUncJ,1524,m,7.6857,21.391,7,8.0852,2.7833,-12.0,47.0,-0.38
89143,learn_slope_rota,CC025/GeniUncJ,1525,m,7.29,7.6208,10,2.4099,1.0454,-1.1,19.3,-0.43
89143,learn_slope_rota,CC026/GeniUncJ,1526,m,30.738,11.283,8,3.9891,0.3671,14.9,45.7,2.76
89143,learn_slope_rota,CC032/GeniUncJ,1532,m,11.588,6.3256,8,2.2364,0.5459,3.0,23.0,0.15
89143,learn_slope_rota,CC040/TauUncJ,1540,m,11.886,8.8264,7,3.3361,0.7426,3.9,29.6,0.19
89143,learn_slope_rota,CC041/TauUncJ,1541,m,5.125,4.0085,8,1.4172,0.7821,-2.0,10.3,-0.73
89143,learn_slope_rota,CC051/TauUncJ,1551,m,9.95,13.507,10,4.2712,1.3575,-10.0,40.9,-0.07
89143,learn_slope_rota,CC068/TauUncJ,1568,m,7.7125,4.6872,8,1.6572,0.6077,-0.2,14.5,-0.38
