measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112655,CA_plasma_t0_HFD,C57BL/6J,7,m,15.318,19.491,3,11.253,1.2724,3.69,37.82,-0.39
112655,CA_plasma_t0_HFD,DBA/2J,8,m,4.122,2.7188,3,1.5697,0.6596,1.286,6.706,-0.9
112655,CA_plasma_t0_HFD,BXD100,1100,m,2.4987,3.2588,6,1.3304,1.3042,0.374,8.838,-0.97
112655,CA_plasma_t0_HFD,BXD1,1101,m,1.4488,0.51908,5,0.23214,0.3583,0.854,2.0179,-1.02
112655,CA_plasma_t0_HFD,BXD6,1106,m,67.66,107.3,5,47.999,1.5864,5.4794,257.9,1.99
112655,CA_plasma_t0_HFD,BXD8,1108,m,70.15,96.66,2,68.35,1.3778,1.808,138.5,2.1
112655,CA_plasma_t0_HFD,BXD11,1111,m,12.039,9.0523,3,5.2263,0.7519,6.564,22.488,-0.54
112655,CA_plasma_t0_HFD,BXD27,1127,m,70.38,133.6,5,59.75,1.8982,0.966,308.6,2.11
112655,CA_plasma_t0_HFD,BXD32,1132,m,12.806,11.347,4,5.6734,0.8861,2.794,27.27,-0.5
112655,CA_plasma_t0_HFD,BXD34,1134,m,27.444,34.56,4,17.28,1.2593,7.456,79.14,0.16
112655,CA_plasma_t0_HFD,BXD39,1139,m,44.657,38.45,3,22.199,0.861,2.422,77.63,0.94
112655,CA_plasma_t0_HFD,BXD40,1140,m,21.365,28.417,4,14.208,1.3301,4.95,63.82,-0.11
112655,CA_plasma_t0_HFD,BXD43,1143,m,2.668,4.6124,4,2.3062,1.7288,0.284,9.586,-0.96
112655,CA_plasma_t0_HFD,BXD45,1145,m,10.588,6.4993,5,2.9066,0.6139,2.224,17.716,-0.6
112655,CA_plasma_t0_HFD,BXD48,1148,m,13.222,24.81,5,11.095,1.8764,0.712,57.53,-0.48
112655,CA_plasma_t0_HFD,BXD49,1149,m,73.61,85.78,5,38.364,1.1654,5.35,213.2,2.26
112655,CA_plasma_t0_HFD,BXD51,1151,m,3.1487,1.4688,3,0.848,0.4665,1.482,4.254,-0.94
112655,CA_plasma_t0_HFD,BXD53,1153,m,24.652,19.942,5,8.9183,0.8089,7.288,56.43,0.04
112655,CA_plasma_t0_HFD,BXD55,1155,m,42.961,41.526,5,18.571,0.9666,4.626,96.39,0.87
112655,CA_plasma_t0_HFD,BXD62,1162,m,3.9755,2.5971,4,1.2986,0.6533,2.232,7.834,-0.9
112655,CA_plasma_t0_HFD,BXD63,1163,m,55.61,69.8,5,31.215,1.2551,4.116,174.1,1.44
112655,CA_plasma_t0_HFD,BXD64,1164,m,21.8,24.518,4,12.259,1.1246,4.186,56.98,-0.09
112655,CA_plasma_t0_HFD,BXD66,1166,m,4.9519,1.8111,3,1.0456,0.3657,2.864,6.098,-0.86
112655,CA_plasma_t0_HFD,BXD67,1167,m,51.18,38.091,5,17.035,0.7442,9.648,94.24,1.24
112655,CA_plasma_t0_HFD,BXD69,1169,m,23.959,24.923,4,12.461,1.0402,3.952,58.8,0.0
112655,CA_plasma_t0_HFD,BXD73,1173,m,20.053,17.499,3,10.103,0.8727,9.38,40.248,-0.17
112655,CA_plasma_t0_HFD,BXD75,1175,m,35.735,47.79,4,23.895,1.3373,7.066,106.7,0.54
112655,CA_plasma_t0_HFD,BXD77,1177,m,23.075,38.96,5,17.424,1.6884,1.482,91.52,-0.04
112655,CA_plasma_t0_HFD,BXD79,1179,m,3.2432,1.3988,5,0.62554,0.4313,1.064,4.544,-0.94
112655,CA_plasma_t0_HFD,BXD81,1181,m,27.464,25.156,5,11.25,0.916,2.648,59.62,0.16
112655,CA_plasma_t0_HFD,BXD84,1184,m,3.4452,5.263,5,2.3537,1.5276,0.366,12.826,-0.93
112655,CA_plasma_t0_HFD,BXD87,1187,m,3.3235,3.5322,4,1.7661,1.0628,0.252,7.67,-0.93
112655,CA_plasma_t0_HFD,BXD89,1189,m,24.623,25.623,5,11.459,1.0406,1.204,57.63,0.03
112655,CA_plasma_t0_HFD,BXD90,1190,m,3.431,4.5525,4,2.2762,1.3269,0.226,10.082,-0.93
112655,CA_plasma_t0_HFD,BXD12,3374,m,8.614,10.227,3,5.9045,1.1872,1.554,20.342,-0.69
112655,CA_plasma_t0_HFD,BXD48a,3375,m,24.016,26.111,4,13.056,1.0873,5.364,62.55,0.01
