measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33439,TG_fat,129S1/SvImJ,3,f,62.0,11.6,4,5.82,0.188,48.0,75.0,-0.05
33439,TG_fat,A/J,4,f,58.5,10.4,4,5.19,0.177,46.0,68.0,-0.20
33439,TG_fat,BALB/cJ,5,f,55.8,15.4,5,6.89,0.276,32.0,73.0,-0.32
33439,TG_fat,C3H/HeJ,6,f,49.4,6.43,5,2.87,0.130,39.0,55.0,-0.60
33439,TG_fat,C57BL/6J,7,f,51.0,6.04,5,2.70,0.118,45.0,60.0,-0.53
33439,TG_fat,DBA/2J,8,f,88.4,45.4,5,20.3,0.513,44.0,154,1.11
33439,TG_fat,NZB/BlNJ,11,f,61.4,7.96,5,3.56,0.130,48.0,69.0,-0.07
33439,TG_fat,I/LnJ,30,f,32.4,9.76,5,4.37,0.301,18.0,45.0,-1.34
33439,TG_fat,SM/J,31,f,56.6,18.0,5,8.05,0.318,39.0,87.0,-0.28
33439,TG_fat,MRL/MpJ-Fas<lpr>/J,876,f,115,37.5,5,16.8,0.327,66.0,163,2.27
33439,TG_fat,129S1/SvImJ,3,m,85.8,20.7,5,9.26,0.241,61.0,118,0.57
33439,TG_fat,A/J,4,m,48.2,10.7,5,4.79,0.222,39.0,65.0,-0.73
33439,TG_fat,BALB/cJ,5,m,49.6,8.62,5,3.85,0.174,42.0,63.0,-0.68
33439,TG_fat,C3H/HeJ,6,m,61.3,15.7,3,9.06,0.256,49.0,79.0,-0.28
33439,TG_fat,C57BL/6J,7,m,45.2,3.83,5,1.71,0.0848,43.0,52.0,-0.83
33439,TG_fat,DBA/2J,8,m,137,18.1,5,8.09,0.132,110,155,2.34
33439,TG_fat,NZB/BlNJ,11,m,52.5,7.77,4,3.88,0.148,47.0,64.0,-0.58
33439,TG_fat,I/LnJ,30,m,54.6,23.1,5,10.3,0.424,36.0,90.0,-0.51
33439,TG_fat,SM/J,31,m,63.2,10.9,5,4.87,0.172,52.0,81.0,-0.21
33439,TG_fat,MRL/MpJ-Fas<lpr>/J,876,m,95.2,22.2,5,9.94,0.233,66.0,125,0.90
