measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65653,sperm_ALH_60,CC034/Unc,1534,m,11.35,2.3445,4,1.1722,0.2066,9.7,14.8,0.25
65653,sperm_ALH_60,CC001/Unc,1601,m,8.0,0.98995,2,0.7,0.1237,7.3,8.7,-1.85
65653,sperm_ALH_60,CC002/Unc,1602,m,9.675,2.6738,4,1.3369,0.2764,6.9,13.1,-0.8
65653,sperm_ALH_60,CC003/Unc,1603,m,13.0,3.8432,3,2.2189,0.2956,9.9,17.3,1.28
65653,sperm_ALH_60,CC008/GeniUnc,1608,m,11.8,0.42426,2,0.3,0.036,11.5,12.1,0.53
65653,sperm_ALH_60,CC010/GeniUnc,1610,m,9.175,1.7366,4,0.86831,0.1893,7.4,11.4,-1.11
65653,sperm_ALH_60,CC011/Unc,1611,m,11.5,4.3966,3,2.5384,0.3823,7.9,16.4,0.34
65653,sperm_ALH_60,CC013/GeniUnc,1613,m,11.867,4.3981,3,2.5392,0.3706,8.1,16.7,0.57
65653,sperm_ALH_60,CC018/Unc,1618,m,9.6333,1.5948,3,0.92075,0.1655,8.3,11.4,-0.82
65653,sperm_ALH_60,CC021/Unc,1621,m,12.214,1.8792,7,0.71027,0.1539,10.4,15.5,0.79
65653,sperm_ALH_60,CC053/Unc,1653,m,13.05,1.3435,2,0.95,0.103,12.1,14.0,1.31
65653,sperm_ALH_60,CC065/Unc,1665,m,10.15,2.192,2,1.55,0.216,8.6,11.7,-0.5
