measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60528,distance_day28,CC014/Unc,1514,f,1473,1531,2,1083,1.04,391,2556,-0.87
60528,distance_day28,CC001/Unc,1601,f,4050,2674,5,1196,0.660,2065,8584,0.18
60528,distance_day28,CC003/Unc,1603,f,2578,2120,4,1060,0.822,0.740,5040,-0.42
60528,distance_day28,CC004/TauUnc,1604,f,7023,1407,4,703,0.200,5789,8446,1.39
60528,distance_day28,CC005/TauUnc,1605,f,1397,344,2,244,0.247,1154,1641,-0.90
60528,distance_day28,CC006/TauUnc,1606,f,6314,2545,7,962,0.403,3142,9635,1.10
60528,distance_day28,CC007/Unc,1607,f,5311,5244,3,3028,0.987,1330,11253,0.69
60528,distance_day28,CC008/GeniUnc,1608,f,1260,1952,6,797,1.55,6.60,4946,-0.96
60528,distance_day28,CC009/Unc,1609,f,6247,3869,5,1730,0.619,1401,11535,1.07
60528,distance_day28,CC010/GeniUnc,1610,f,573,504,5,225,0.880,97.2,1300,-1.24
60528,distance_day28,CC011/Unc,1611,f,7637,2190,3,1264,0.287,5407,9784,1.64
60528,distance_day28,CC013/GeniUnc,1613,f,1842,1364,7,515,0.740,334,4386,-0.72
60528,distance_day28,CC015/Unc,1615,f,2935,2422,4,1211,0.825,795,6348,-0.28
60528,distance_day28,CC017/Unc,1617,f,2026,826,3,477,0.408,1099,2682,-0.65
60528,distance_day28,CC019/TauUnc,1619,f,5328,3014,5,1348,0.566,1943,9318,0.70
60528,distance_day28,CC021/Unc,1621,f,5330,887,3,512,0.167,4316,5967,0.70
60528,distance_day28,CC022/GeniUnc,1622,f,6155,3577,4,1788,0.581,935,8756,1.03
60528,distance_day28,CC023/GeniUnc,1623,f,5268,2607,3,1505,0.495,2824,8012,0.67
60528,distance_day28,CC024/GeniUnc,1624,f,6604,2364,4,1182,0.358,4656,10033,1.22
60528,distance_day28,CC025/GeniUnc,1625,f,3707,1832,3,1058,0.494,1928,5589,0.04
60528,distance_day28,CC027/GeniUnc,1627,f,9601,904,6,369,0.0941,8902,10998,2.43
60528,distance_day28,CC028/GeniUnc,1628,f,262,197,4,98.5,0.753,75.5,539,-1.36
60528,distance_day28,CC029/Unc,1629,f,6630,2282,3,1318,0.344,4712,9154,1.23
60528,distance_day28,CC032/GeniUnc,1632,f,3107,208,2,147,0.0669,2960,3254,-0.21
60528,distance_day28,CC035/Unc,1635,f,3375,2065,3,1192,0.612,1293,5422,-0.10
60528,distance_day28,CC040/TauUnc,1640,f,2183,2364,5,1057,1.08,28.1,4820,-0.58
60528,distance_day28,CC043/GeniUnc,1643,f,1886,2593,6,1059,1.37,48.0,6219,-0.70
60528,distance_day28,CC044/Unc,1644,f,614,307,3,178,0.501,428,969,-1.22
60528,distance_day28,CC045/GeniUnc,1645,f,4433,3765,5,1684,0.849,5.13,8352,0.33
60528,distance_day28,CC046/Unc,1646,f,1027,1264,3,730,1.23,0.550,2439,-1.05
60528,distance_day28,CC051/TauUnc,1651,f,1771,1454,3,839,0.821,726,3431,-0.75
60528,distance_day28,CC052/GeniUnc,1652,f,1131,972,3,561,0.860,287,2194,-1.01
60528,distance_day28,CC055/TauUnc,1655,f,8317,4338,8,1534,0.522,1626,13798,1.91
60528,distance_day28,CC058/Unc,1658,f,1729,1165,6,476,0.674,842,4032,-0.77
60528,distance_day28,CC059/TauUnc,1659,f,221,151,3,87.3,0.684,73.2,375,-1.38
60528,distance_day28,CC060/Unc,1660,f,3627,2531,5,1132,0.698,6.96,6863,0.01
60528,distance_day28,CC062/Unc,1662,f,3698,1711,5,765,0.463,2068,5985,0.03
60528,distance_day28,CC063/Unc,1663,f,1423,1927,4,964,1.35,234,4290,-0.89
60528,distance_day28,CC065/Unc,1665,f,3313,1973,4,987,0.596,1547,6037,-0.12
60528,distance_day28,CC068/TauUnc,1668,f,1549,928,4,464,0.599,443,2603,-0.84
60528,distance_day28,CC070/TauUnc,1670,f,1842,2597,2,1836,1.41,5.59,3678,-0.72
60528,distance_day28,CC071/TauUnc,1671,f,7646,1305,4,652,0.171,6454,9505,1.64
60528,distance_day28,CC075/Unc,1675,f,2945,2268,4,1134,0.770,14.8,5218,-0.27
