measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
48949,MCV,BTBR T<+> Itpr3<tf>/J,1,m,51.5,0.636,2,0.450,0.0123,51.1,52.0,1.83
48949,MCV,CAST/EiJ,2,m,49.9,1.20,2,0.850,0.0241,49.0,50.7,1.42
48949,MCV,A/J,4,m,47.8,0.0707,2,0.0500,0.00148,47.8,47.9,0.87
48949,MCV,BALB/cJ,5,m,50.1,0.212,2,0.150,0.00423,50.0,50.3,1.47
48949,MCV,C57BL/6J,7,m,41.7,0.907,3,0.524,0.0218,40.7,42.5,-0.71
48949,MCV,DBA/2J,8,m,44.1,0.212,2,0.150,0.00480,44.0,44.3,-0.09
48949,MCV,FVB/NJ,9,m,48.6,0.283,2,0.200,0.00582,48.4,48.8,1.08
48949,MCV,LP/J,10,m,50.4,0,2,0,0,50.4,50.4,1.54
48949,MCV,PL/J,14,m,47.1,0.495,2,0.350,0.0105,46.8,47.5,0.69
48949,MCV,SJL/J,17,m,41.6,0.495,2,0.350,0.0119,41.3,42.0,-0.74
48949,MCV,KK/HlJ,18,m,39.2,0.636,2,0.450,0.0162,38.8,39.7,-1.36
48949,MCV,MA/MyJ,20,m,41.0,0.707,2,0.500,0.0172,40.5,41.5,-0.89
48949,MCV,CE/J,25,m,41.4,0,2,0,0,41.4,41.4,-0.79
48949,MCV,RIIIS/J,26,m,41.2,0.283,2,0.200,0.00687,41.0,41.4,-0.84
48949,MCV,C58/J,28,m,43.5,0.990,2,0.700,0.0228,42.8,44.2,-0.24
48949,MCV,SEA/GnJ,29,m,48.2,0.636,2,0.450,0.0132,47.7,48.6,0.97
48949,MCV,SM/J,31,m,46.0,0.849,2,0.600,0.0184,45.4,46.6,0.40
48949,MCV,NZW/LacJ,36,m,47.8,0.778,2,0.550,0.0163,47.2,48.3,0.87
48949,MCV,C57L/J,37,m,43.4,0.141,2,0.1000,0.00326,43.3,43.5,-0.27
48949,MCV,LG/J,78,m,47.0,0.707,2,0.500,0.0150,46.5,47.5,0.66
48949,MCV,AXB10/PgnJ,231,m,44.1,0.354,2,0.250,0.00801,43.9,44.4,-0.09
48949,MCV,AXB12/PgnJ,232,m,48.7,0.424,2,0.300,0.00871,48.4,49.0,1.10
48949,MCV,AXB13/PgnJ,233,m,46.3,0.283,2,0.200,0.00611,46.1,46.5,0.48
48949,MCV,AXB15/PgnJ,234,m,41.3,0.141,2,0.100,0.00342,41.2,41.4,-0.81
48949,MCV,AXB19/PgnJ,236,m,42.5,0.0707,2,0.0500,0.00166,42.5,42.6,-0.50
48949,MCV,AXB2/PgnJ,237,m,47.3,1.34,2,0.950,0.0284,46.4,48.3,0.74
48949,MCV,AXB19b/PgnJ,238,m,42.5,1.02,4,0.512,0.0241,41.4,43.4,-0.50
48949,MCV,AXB23/PgnJ,239,m,47.8,1.41,2,1.00,0.0296,46.8,48.8,0.87
48949,MCV,AXB4/PgnJ,241,m,38.7,0.141,2,0.1000,0.00365,38.6,38.8,-1.49
48949,MCV,AXB5/PgnJ,242,m,52.0,0.0707,2,0.0500,0.00136,51.9,52.0,1.96
48949,MCV,AXB6/PgnJ,243,m,46.8,0.0707,2,0.0500,0.00151,46.8,46.9,0.61
48949,MCV,AXB8/PgnJ,244,m,41.1,0.283,2,0.200,0.00688,40.9,41.3,-0.87
48949,MCV,BXA11/PgnJ,246,m,49.5,0.636,2,0.450,0.0128,49.1,50.0,1.31
48949,MCV,BXA12/PgnJ,247,m,41.8,0.778,2,0.550,0.0186,41.3,42.4,-0.69
48949,MCV,BXA13/PgnJ,248,m,48.0,0.0707,2,0.0500,0.00147,48.0,48.1,0.92
48949,MCV,BXA14/PgnJ,249,m,47.5,1.27,2,0.900,0.0268,46.6,48.4,0.79
48949,MCV,BXA16/PgnJ,250,m,38.9,1.53,3,0.884,0.0393,38.0,40.7,-1.44
48949,MCV,BXA2/PgnJ,252,m,40.9,0.495,2,0.350,0.0121,40.5,41.2,-0.92
48949,MCV,BXA24/PgnJ,253,m,42.9,0.212,2,0.150,0.00495,42.7,43.0,-0.40
48949,MCV,BXA25/PgnJ,254,m,38.6,0.141,2,0.100,0.00366,38.5,38.7,-1.51
48949,MCV,BXA26/PgnJ,255,m,50.5,0.212,2,0.150,0.00420,50.3,50.6,1.57
48949,MCV,BXA4/PgnJ,256,m,48.0,0.636,2,0.450,0.0132,47.6,48.5,0.92
48949,MCV,BXA7/PgnJ,257,m,46.4,0.141,2,0.1000,0.00305,46.3,46.5,0.51
48949,MCV,BXA8/PgnJ,258,m,40.4,0.495,2,0.350,0.0123,40.0,40.7,-1.05
48949,MCV,CXB1/ByJ,400,m,39.9,0.463,8,0.164,0.0116,39.2,40.7,-1.18
48949,MCV,CXB11/HiAJ,402,m,39.7,0.385,8,0.136,0.00969,39.1,40.2,-1.23
48949,MCV,CXB12/HiAJ,403,m,50.0,0.691,8,0.244,0.0138,49.1,51.0,1.44
48949,MCV,CXB13/HiAJ,404,m,45.4,0.736,8,0.260,0.0162,44.3,46.4,0.25
48949,MCV,CXB3/ByJ,405,m,48.8,2.02,9,0.673,0.0414,43.9,50.8,1.13
48949,MCV,CXB6/ByJ,407,m,42.4,0.350,7,0.132,0.00825,41.7,42.8,-0.53
48949,MCV,CXB7/ByJ,408,m,40.2,0.522,7,0.197,0.0130,39.5,40.9,-1.10
48949,MCV,CXB8/HiAJ,409,m,46.6,0.867,5,0.388,0.0186,46.1,48.1,0.56
48949,MCV,CXB9/HiAJ,410,m,44.6,0.680,7,0.257,0.0152,43.5,45.7,0.04
48949,MCV,CXB2/ByJ,413,m,41.9,1.32,6,0.540,0.0316,40.4,44.3,-0.66
48949,MCV,CXB4/ByJ,414,m,41.1,0.219,8,0.0773,0.00532,40.9,41.5,-0.87
48949,MCV,BXD12/TyJ,424,m,48.9,0.424,2,0.300,0.00868,48.6,49.2,1.16
48949,MCV,BXD13/TyJ,425,m,41.6,0.990,2,0.700,0.0238,40.9,42.3,-0.74
48949,MCV,BXD14/TyJ,426,m,45.7,1.27,2,0.900,0.0279,44.8,46.6,0.33
48949,MCV,BXD15/TyJ,427,m,42.0,0.141,2,0.1000,0.00337,41.9,42.1,-0.63
48949,MCV,BXD19/TyJ,430,m,41.9,4.05,4,2.03,0.0968,38.4,45.8,-0.66
48949,MCV,BXD2/TyJ,431,m,38.0,1.20,2,0.850,0.0317,37.1,38.8,-1.67
48949,MCV,BXD20/TyJ,432,m,38.2,0,2,0,0,38.2,38.2,-1.62
48949,MCV,BXD22/TyJ,434,m,38.3,1.98,2,1.40,0.0517,36.9,39.7,-1.59
48949,MCV,BXD24/TyJ-Cep290<rd16>/J,436,m,45.2,0.495,2,0.350,0.0109,44.9,45.6,0.20
48949,MCV,BXD28/TyJ,439,m,44.0,0.0707,2,0.0500,0.00161,43.9,44.0,-0.11
48949,MCV,BXD29-Tlr4<lps-2J>/J,440,m,40.0,0.0707,2,0.0500,0.00177,39.9,40.0,-1.15
48949,MCV,BXD33/TyJ,444,m,42.7,0.566,2,0.400,0.0132,42.3,43.1,-0.45
48949,MCV,BXD34/TyJ,445,m,47.2,0,2,0,0,47.2,47.2,0.72
48949,MCV,BXD40/TyJ,451,m,39.4,0.141,2,0.1000,0.00359,39.3,39.5,-1.31
48949,MCV,BXD42/TyJ,453,m,43.7,0.849,2,0.600,0.0194,43.1,44.3,-0.19
48949,MCV,BXD6/TyJ,454,m,39.8,0.354,2,0.250,0.00889,39.5,40.0,-1.20
48949,MCV,BXD8/TyJ,455,m,39.5,0.0707,2,0.0500,0.00179,39.5,39.6,-1.28
48949,MCV,BXD9/TyJ,456,m,46.6,0.354,2,0.250,0.00758,46.4,46.9,0.56
48949,MCV,BXD5/TyJ,457,m,44.0,0.990,2,0.700,0.0225,43.3,44.7,-0.11
48949,MCV,BXD24/TyJ,458,m,44.8,0.424,2,0.300,0.00947,44.5,45.1,0.09
48949,MCV,BXH19/TyJ,474,m,42.3,0.566,2,0.400,0.0134,41.9,42.7,-0.56
48949,MCV,BXH2/TyJ,475,m,42.9,1.27,2,0.900,0.0297,42.0,43.8,-0.40
48949,MCV,BXH4/TyJ,477,m,51.0,0.842,4,0.421,0.0165,50.2,52.2,1.70
48949,MCV,BXH6/TyJ,478,m,51.2,0.778,2,0.550,0.0152,50.6,51.7,1.75
48949,MCV,BXH7/TyJ,479,m,42.5,0.495,2,0.350,0.0116,42.2,42.9,-0.50
48949,MCV,BXH8/TyJ,480,m,48.3,0.0707,2,0.0500,0.00146,48.3,48.4,1.00
48949,MCV,BXH9/TyJ,481,m,50.4,0.354,2,0.250,0.00702,50.1,50.6,1.54
48949,MCV,BXH20/KccJ,486,m,44.0,0.0707,2,0.0500,0.00161,43.9,44.0,-0.11
