measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65942,Ymaze_returns_10mo,(B6.5XFAD x B6)F1-Ntg,1442,f,46.0,0.0,1,0.0,0.0,46.0,46.0,2.33
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,28.0,0.0,1,0.0,0.0,28.0,28.0,-0.09
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,26.5,4.9497,2,3.5,0.1868,23.0,30.0,-0.29
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,26.75,13.426,4,6.7129,0.5019,8.0,39.0,-0.25
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD2)F1-ADtg,1448,f,41.25,17.652,4,8.8259,0.4279,19.0,62.0,1.7
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD2)F1-Ntg,1449,f,17.0,0.0,1,0.0,0.0,17.0,17.0,-1.56
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,27.0,28.284,2,20.0,1.0476,7.0,47.0,-0.22
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,16.333,15.177,3,8.7623,0.9292,0.0,30.0,-1.65
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD34)F1-ADtg,1454,f,18.5,17.678,2,12.5,0.9555,6.0,31.0,-1.36
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD34)F1-Ntg,1455,f,19.0,0.0,1,0.0,0.0,19.0,19.0,-1.3
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,30.333,7.3711,3,4.2557,0.243,22.0,36.0,0.23
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,23.0,0.0,1,0.0,0.0,23.0,23.0,-0.76
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,18.2,17.866,5,7.99,0.9817,0.0,38.0,-1.4
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,27.0,15.556,4,7.7782,0.5762,11.0,44.0,-0.22
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,27.25,2.63,4,1.315,0.0965,25.0,31.0,-0.19
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,35.0,22.241,4,11.121,0.6355,10.0,62.0,0.86
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,27.5,21.92,2,15.5,0.7971,12.0,43.0,-0.15
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,34.143,9.0079,7,3.4047,0.2638,20.0,47.0,0.74
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,32.0,9.3044,8,3.2896,0.2908,24.0,50.0,0.45
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,29.667,10.52,6,4.2947,0.3546,14.0,43.0,0.14
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,26.25,9.6047,4,4.8023,0.3659,18.0,40.0,-0.32
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,29.5,7.3959,6,3.0194,0.2507,19.0,38.0,0.12
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,32.5,12.145,6,4.9582,0.3737,13.0,48.0,0.52
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,40.8,12.05,5,5.3889,0.2953,24.0,50.0,1.63
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,26.4,12.74,5,5.6974,0.4826,6.0,40.0,-0.3
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,42.0,0.0,1,0.0,0.0,42.0,42.0,1.8
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,29.0,0.0,1,0.0,0.0,29.0,29.0,0.05
65942,Ymaze_returns_10mo,(B6.5XFAD x D2)F1-ADtg,1494,f,25.667,8.1445,3,4.7022,0.3173,20.0,35.0,-0.4
65942,Ymaze_returns_10mo,(B6.5XFAD x D2)F1-Ntg,1495,f,28.0,9.9599,6,4.0661,0.3557,16.0,42.0,-0.09
65942,Ymaze_returns_10mo,(B6.5XFAD x B6)F1-ADtg,1441,m,22.667,17.039,3,9.8376,0.7517,5.0,39.0,-0.23
65942,Ymaze_returns_10mo,(B6.5XFAD x B6)F1-Ntg,1442,m,32.0,7.0711,2,5.0,0.221,27.0,37.0,0.68
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,18.0,1.4142,2,1.0,0.0786,17.0,19.0,-0.69
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,18.5,0.70711,2,0.5,0.0382,18.0,19.0,-0.64
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,29.0,1.4142,2,1.0,0.0488,28.0,30.0,0.39
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,43.5,10.607,2,7.5,0.2438,36.0,51.0,1.8
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,26.75,3.2016,4,1.6008,0.1197,24.0,30.0,0.17
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,10.0,0.0,1,0.0,0.0,10.0,10.0,-1.47
