measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113806,Treg_CXCR3_pos,RIX:CC(002 x 011),1374,m,30.517,20.487,6,8.3636,0.6713,20.5,72.2,1.32
113806,Treg_CXCR3_pos,RIX:CC(005 x 040),1683,m,27.083,7.3586,6,3.0042,0.2717,16.3,35.4,0.89
113806,Treg_CXCR3_pos,RIX:CC(017 x 004),1687,m,4.7393,3.802,6,1.5522,0.8022,0.476,10.5,-1.94
113806,Treg_CXCR3_pos,RIX:CC(004 x 011),1698,m,33.217,22.294,6,9.1015,0.6712,10.9,71.4,1.66
113806,Treg_CXCR3_pos,RIX:CC(005 x 001),1699,m,12.217,2.039,6,0.83243,0.1669,10.5,14.8,-1.0
113806,Treg_CXCR3_pos,RIX:CC(024 x 023),1700,m,23.417,8.0393,6,3.282,0.3433,16.6,39.1,0.42
113806,Treg_CXCR3_pos,RIX:CC(041 x 012),1701,m,20.95,2.3098,6,0.94296,0.1103,17.4,23.7,0.11
113806,Treg_CXCR3_pos,RIX:CC(001 x 074),3306,m,17.9,10.795,3,6.2324,0.6031,10.6,30.3,-0.28
113806,Treg_CXCR3_pos,RIX:CC(002 x 021),3307,m,36.483,10.461,6,4.2706,0.2867,24.5,51.1,2.08
113806,Treg_CXCR3_pos,RIX:CC(003 x 051),3308,m,1.2633,0.3549,6,0.14489,0.2809,0.793,1.76,-2.38
113806,Treg_CXCR3_pos,RIX:CC(011 x 042),3318,m,3.5172,3.2506,6,1.327,0.9242,0.4,7.41,-2.1
113806,Treg_CXCR3_pos,RIX:CC(012 x 032),3321,m,22.183,11.194,6,4.57,0.5046,13.2,37.1,0.27
113806,Treg_CXCR3_pos,RIX:CC(013 x 041),3322,m,24.656,6.8739,9,2.2913,0.2788,16.6,34.4,0.58
113806,Treg_CXCR3_pos,RIX:CC(019 x 002),3326,m,20.418,3.0505,11,0.91976,0.1494,14.0,24.6,0.04
113806,Treg_CXCR3_pos,RIX:CC(019 x 004),3327,m,16.657,4.971,6,2.0294,0.2984,9.44,22.1,-0.43
113806,Treg_CXCR3_pos,RIX:CC(025 x 028),3333,m,22.217,4.2846,6,1.7492,0.1929,15.0,26.5,0.27
113806,Treg_CXCR3_pos,RIX:CC(027 x 036),3335,m,19.1,2.4249,3,1.4,0.127,16.5,21.3,-0.12
113806,Treg_CXCR3_pos,RIX:CC(032 x 017),3339,m,20.567,1.2485,6,0.50968,0.0607,19.7,23.0,0.06
113806,Treg_CXCR3_pos,RIX:CC(043 x 033),3351,m,29.467,4.9319,3,2.8474,0.1674,24.1,33.8,1.19
113806,Treg_CXCR3_pos,RIX:CC(051 x 005),3359,m,19.114,2.4148,7,0.91272,0.1263,14.9,21.5,-0.12
113806,Treg_CXCR3_pos,RIX:CC(003 x 062),3381,m,7.4817,1.9528,6,0.79722,0.261,5.19,10.2,-1.6
113806,Treg_CXCR3_pos,RIX:CC(005 x 038),3383,m,16.833,1.193,3,0.6888,0.0709,16.0,18.2,-0.41
113806,Treg_CXCR3_pos,RIX:CC(007 x 075),3384,m,31.333,13.251,3,7.6503,0.4229,22.0,46.5,1.42
113806,Treg_CXCR3_pos,RIX:CC(015 x 018),3386,m,12.572,5.8057,6,2.3702,0.4618,5.65,18.2,-0.95
113806,Treg_CXCR3_pos,RIX:CC(015 x 059),3387,m,18.267,2.1595,3,1.2468,0.1182,16.0,20.3,-0.23
113806,Treg_CXCR3_pos,RIX:CC(016 x 038),3388,m,19.983,7.9467,6,3.2442,0.3977,13.2,35.3,-0.01
113806,Treg_CXCR3_pos,RIX:CC(017 x 041),3389,m,1.8993,1.6963,6,0.69251,0.8931,0.383,4.63,-2.3
113806,Treg_CXCR3_pos,RIX:CC(018 x 009),3390,m,13.933,1.193,3,0.6888,0.0856,12.6,14.9,-0.78
113806,Treg_CXCR3_pos,RIX:CC(018 x 065),3391,m,24.683,7.7246,6,3.1536,0.3129,17.4,38.7,0.58
113806,Treg_CXCR3_pos,RIX:CC(026 x 034),3392,m,25.667,4.973,6,2.0302,0.1938,18.5,31.8,0.71
113806,Treg_CXCR3_pos,RIX:CC(032 x 013),3393,m,18.417,2.8181,6,1.1505,0.153,15.4,22.2,-0.21
113806,Treg_CXCR3_pos,RIX:CC(035 x 020),3395,m,16.467,2.5007,3,1.4438,0.1519,14.0,19.0,-0.46
113806,Treg_CXCR3_pos,RIX:CC(035 x 071),3396,m,16.0,1.253,3,0.72342,0.0783,14.7,17.2,-0.52
113806,Treg_CXCR3_pos,RIX:CC(037 x 046),3397,m,14.933,1.4572,3,0.8413,0.0976,13.9,16.6,-0.65
113806,Treg_CXCR3_pos,RIX:CC(037 x 057),3398,m,24.917,7.6513,6,3.1236,0.3071,15.9,32.9,0.61
113806,Treg_CXCR3_pos,RIX:CC(038 x 013),3399,m,22.983,2.5443,6,1.0387,0.1107,19.8,26.9,0.37
113806,Treg_CXCR3_pos,RIX:CC(041 x 016),3400,m,19.767,7.4401,6,3.0374,0.3764,12.8,28.8,-0.04
113806,Treg_CXCR3_pos,RIX:CC(042 x 017),3401,m,28.683,8.5633,6,3.4959,0.2985,19.9,38.1,1.09
113806,Treg_CXCR3_pos,RIX:CC(042 x 019),3402,m,32.617,10.948,6,4.4693,0.3356,20.9,47.7,1.59
113806,Treg_CXCR3_pos,RIX:CC(043 x 037),3403,m,17.0,3.9079,6,1.5954,0.2299,11.2,21.3,-0.39
113806,Treg_CXCR3_pos,RIX:CC(051 x 009),3404,m,27.05,14.541,6,5.9364,0.5376,12.9,45.9,0.88
113806,Treg_CXCR3_pos,RIX:CC(052 x 007),3405,m,22.233,1.3204,3,0.76231,0.0594,20.8,23.4,0.27
113806,Treg_CXCR3_pos,RIX:CC(057 x 052),3406,m,21.817,5.1778,6,2.1138,0.2373,15.7,31.1,0.22
113806,Treg_CXCR3_pos,RIX:CC(058 x 022),3407,m,0.68433,0.09708,3,0.05605,0.1419,0.585,0.779,-2.46
113806,Treg_CXCR3_pos,RIX:CC(059 x 065),3408,m,24.45,2.0423,6,0.83377,0.0835,21.1,27.0,0.55
113806,Treg_CXCR3_pos,RIX:CC(062 x 046),3409,m,14.067,2.6764,3,1.5452,0.1903,11.2,16.5,-0.76
113806,Treg_CXCR3_pos,RIX:CC(063 x 002),3410,m,16.667,1.5044,3,0.86859,0.0903,15.7,18.4,-0.43
113806,Treg_CXCR3_pos,RIX:CC(074 x 058),3412,m,20.167,9.4733,3,5.4694,0.4698,14.4,31.1,0.01
113806,Treg_CXCR3_pos,RIX:CC(074 x 062),3413,m,17.6,3.6387,3,2.1008,0.2067,13.4,19.8,-0.31
113806,Treg_CXCR3_pos,RIX:CC(075 x 021),3414,m,15.667,2.6102,3,1.507,0.1666,13.6,18.6,-0.56
113806,Treg_CXCR3_pos,RIX:CC(075 x 035),3415,m,39.333,17.516,3,10.113,0.4453,24.6,58.7,2.44
113806,Treg_CXCR3_pos,RIX:CC(001 x 055),3416,m,10.615,1.8218,6,0.74375,0.1716,9.07,13.8,-1.2
113806,Treg_CXCR3_pos,RIX:CC(004 x 012),3417,m,12.187,3.3028,6,1.3483,0.271,7.02,17.4,-1.0
113806,Treg_CXCR3_pos,RIX:CC(006 x 007),3418,m,20.767,4.8722,6,1.9891,0.2346,12.8,27.2,0.09
113806,Treg_CXCR3_pos,RIX:CC(006 x 039),3419,m,18.3,0.4,3,0.23094,0.0219,17.9,18.7,-0.23
113806,Treg_CXCR3_pos,RIX:CC(007 x 070),3420,m,18.0,2.2338,3,1.2897,0.1241,15.5,19.8,-0.26
113806,Treg_CXCR3_pos,RIX:CC(008 x 009),3421,m,19.367,0.86217,3,0.49777,0.0445,18.6,20.3,-0.09
113806,Treg_CXCR3_pos,RIX:CC(008 x 010),3422,m,33.2,27.318,3,15.772,0.8228,16.0,64.7,1.66
113806,Treg_CXCR3_pos,RIX:CC(008 x 018),3423,m,14.533,0.85049,3,0.49103,0.0585,13.7,15.4,-0.7
113806,Treg_CXCR3_pos,RIX:CC(009 x 040),3424,m,24.333,8.776,6,3.5828,0.3607,14.6,40.7,0.54
113806,Treg_CXCR3_pos,RIX:CC(010 x 015),3425,m,25.45,12.07,6,4.9277,0.4743,14.4,39.7,0.68
113806,Treg_CXCR3_pos,RIX:CC(010 x 060),3426,m,22.0,0.95394,3,0.55076,0.0434,21.4,23.1,0.24
113806,Treg_CXCR3_pos,RIX:CC(011 x 032),3427,m,4.1195,7.6973,6,3.1424,1.8685,0.325,19.8,-2.02
113806,Treg_CXCR3_pos,RIX:CC(012 x 038),3428,m,12.7,0.26458,3,0.15275,0.0208,12.5,13.0,-0.93
113806,Treg_CXCR3_pos,RIX:CC(019 x 027),3429,m,14.867,2.2189,3,1.2811,0.1493,12.4,16.7,-0.66
113806,Treg_CXCR3_pos,RIX:CC(022 x 024),3431,m,24.767,3.9627,3,2.2879,0.16,21.0,28.9,0.59
113806,Treg_CXCR3_pos,RIX:CC(023 x 025),3432,m,14.233,1.2503,3,0.72188,0.0878,13.0,15.5,-0.74
113806,Treg_CXCR3_pos,RIX:CC(024 x 052),3433,m,18.833,1.5631,3,0.90247,0.083,17.4,20.5,-0.16
113806,Treg_CXCR3_pos,RIX:CC(027 x 045),3434,m,11.083,1.6327,3,0.94266,0.1473,9.55,12.8,-1.14
113806,Treg_CXCR3_pos,RIX:CC(029 x 027),3435,m,24.8,18.003,6,7.3497,0.7259,11.7,55.6,0.6
113806,Treg_CXCR3_pos,RIX:CC(029 x 071),3436,m,23.167,2.2591,3,1.3043,0.0975,20.8,25.3,0.39
113806,Treg_CXCR3_pos,RIX:CC(030 x 023),3437,m,19.067,4.3108,3,2.4889,0.2261,14.4,22.9,-0.13
113806,Treg_CXCR3_pos,RIX:CC(030 x 061),3438,m,26.1,10.825,6,4.4193,0.4147,14.7,37.9,0.76
113806,Treg_CXCR3_pos,RIX:CC(033 x 046),3439,m,22.917,2.5918,6,1.0581,0.1131,19.5,26.2,0.36
113806,Treg_CXCR3_pos,RIX:CC(033 x 068),3440,m,23.0,0.81854,3,0.47258,0.0356,22.1,23.7,0.37
113806,Treg_CXCR3_pos,RIX:CC(039 x 020),3442,m,31.867,3.4429,3,1.9877,0.108,29.4,35.8,1.49
113806,Treg_CXCR3_pos,RIX:CC(040 x 003),3443,m,25.833,7.4928,6,3.0589,0.29,17.7,33.5,0.73
113806,Treg_CXCR3_pos,RIX:CC(040 x 015),3444,m,26.5,1.6093,3,0.92916,0.0607,25.0,28.2,0.81
113806,Treg_CXCR3_pos,RIX:CC(044 x 060),3445,m,11.1,0.6,3,0.34641,0.0541,10.5,11.7,-1.14
113806,Treg_CXCR3_pos,RIX:CC(045 x 044),3446,m,9.565,7.2916,6,2.9768,0.7623,2.21,18.1,-1.33
113806,Treg_CXCR3_pos,RIX:CC(046 x 068),3447,m,21.95,4.9302,6,2.0128,0.2246,17.0,28.7,0.24
113806,Treg_CXCR3_pos,RIX:CC(049 x 036),3448,m,15.167,0.73711,3,0.42557,0.0486,14.6,16.0,-0.62
113806,Treg_CXCR3_pos,RIX:CC(055 x 006),3449,m,20.533,0.32146,3,0.18559,0.0157,20.3,20.9,0.06
113806,Treg_CXCR3_pos,RIX:CC(055 x 028),3450,m,14.633,3.0436,3,1.7572,0.208,12.4,18.1,-0.69
113806,Treg_CXCR3_pos,RIX:CC(056 x 033),3451,m,23.767,6.2852,3,3.6287,0.2645,18.7,30.8,0.47
113806,Treg_CXCR3_pos,RIX:CC(060 x 006),3452,m,9.2093,9.5993,6,3.9189,1.0423,0.332,18.9,-1.38
113806,Treg_CXCR3_pos,RIX:CC(060 x 037),3453,m,18.3,1.8083,3,1.044,0.0988,16.6,20.2,-0.23
113806,Treg_CXCR3_pos,RIX:CC(061 x 025),3454,m,19.267,0.49329,3,0.2848,0.0256,18.7,19.6,-0.1
113806,Treg_CXCR3_pos,RIX:CC(061 x 026),3455,m,30.367,3.1896,3,1.8415,0.105,27.7,33.9,1.3
113806,Treg_CXCR3_pos,RIX:CC(061 x 039),3456,m,31.367,5.0855,6,2.0762,0.1621,24.4,36.4,1.43
113806,Treg_CXCR3_pos,RIX:CC(062 x 072),3457,m,31.433,8.8189,3,5.0916,0.2806,21.9,39.3,1.44
113806,Treg_CXCR3_pos,RIX:CC(063 x 001),3458,m,9.4833,2.7974,3,1.6151,0.295,7.62,12.7,-1.34
113806,Treg_CXCR3_pos,RIX:CC(065 x 010),3459,m,29.35,14.775,6,6.0318,0.5034,19.0,58.6,1.17
113806,Treg_CXCR3_pos,RIX:CC(065 x 072),3460,m,21.5,5.3507,3,3.0892,0.2489,16.1,26.8,0.18
113806,Treg_CXCR3_pos,RIX:CC(068 x 035),3461,m,35.667,12.952,3,7.4776,0.3631,22.1,47.9,1.97
113806,Treg_CXCR3_pos,RIX:CC(068 x 043),3462,m,14.783,6.4719,3,3.7366,0.4378,9.25,21.9,-0.67
113806,Treg_CXCR3_pos,RIX:CC(070 x 003),3463,m,13.867,1.8009,3,1.0398,0.1299,11.8,15.1,-0.79
113806,Treg_CXCR3_pos,RIX:CC(072 x 063),3464,m,31.1,5.7105,3,3.297,0.1836,25.2,36.6,1.39
113806,Treg_CXCR3_pos,RIX:CC(072 x 075),3465,m,22.267,1.4978,3,0.86474,0.0673,20.6,23.5,0.28
113806,Treg_CXCR3_pos,RIX:CC(022 x 044),3466,m,24.7,6.7506,3,3.8974,0.2733,17.9,31.4,0.58
113806,Treg_CXCR3_pos,RIX:CC(014 x 059),3467,m,14.568,4.3606,6,1.7802,0.2993,9.51,19.2,-0.7
113806,Treg_CXCR3_pos,RIX:CC(052 x 014),3468,m,22.02,3.0987,5,1.3858,0.1407,17.8,25.2,0.25
