measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90356,dist_f30_cocaine_cc_d7,CAST/EiJ,2,f,20554.0,15770.0,6,6438.0,0.7672,8587.0,50704.0,3.44
90356,dist_f30_cocaine_cc_d7,129S1/SvImJ,3,f,579.6,1095.0,6,447.0,1.8893,0.0,2751.0,-1.69
90356,dist_f30_cocaine_cc_d7,A/J,4,f,2345.0,1425.0,12,411.3,0.6077,273.7,4641.0,-1.24
90356,dist_f30_cocaine_cc_d7,C57BL/6J,7,f,6625.0,1285.0,5,574.7,0.194,4522.0,7990.0,-0.14
90356,dist_f30_cocaine_cc_d7,NOD/ShiLtJ,13,f,12062.0,3339.0,6,1363.0,0.2768,6994.0,15725.0,1.26
90356,dist_f30_cocaine_cc_d7,WSB/EiJ,42,f,9751.0,4889.0,7,1848.0,0.5014,3186.0,16783.0,0.66
90356,dist_f30_cocaine_cc_d7,NZO/HlLtJ,122,f,2007.0,599.8,6,244.9,0.2988,1160.0,2530.0,-1.32
90356,dist_f30_cocaine_cc_d7,PWK/PhJ,217,f,9559.0,2011.0,9,670.5,0.2104,6095.0,12414.0,0.61
90356,dist_f30_cocaine_cc_d7,CC001/UncJ,1501,f,5666.0,2525.0,4,1262.0,0.4456,2411.0,8561.0,-0.39
90356,dist_f30_cocaine_cc_d7,CC002/UncJ,1502,f,6228.0,2155.0,3,1244.0,0.346,4293.0,8550.0,-0.24
90356,dist_f30_cocaine_cc_d7,CC003/UncJ,1503,f,12569.0,1526.0,3,881.3,0.1214,10898.0,13890.0,1.39
90356,dist_f30_cocaine_cc_d7,CC004/TauUncJ,1504,f,10317.0,3225.0,19,739.9,0.3126,2938.0,16583.0,0.81
90356,dist_f30_cocaine_cc_d7,CC005/TauUncJ,1505,f,11997.0,11158.0,2,7890.0,0.9301,4107.0,19887.0,1.24
90356,dist_f30_cocaine_cc_d7,CC006/TauUncJ,1506,f,3309.0,2147.0,2,1518.0,0.6488,1791.0,4827.0,-0.99
90356,dist_f30_cocaine_cc_d7,CC007/UncJ,1507,f,11859.0,4094.0,2,2895.0,0.3452,8964.0,14754.0,1.2
90356,dist_f30_cocaine_cc_d7,CC008/GeniUncJ,1508,f,11965.0,1715.0,3,990.4,0.1434,10408.0,13804.0,1.23
90356,dist_f30_cocaine_cc_d7,CC009/UncJ,1509,f,4768.0,4472.0,2,3162.0,0.9381,1605.0,7930.0,-0.62
90356,dist_f30_cocaine_cc_d7,CC010/GeniUncJ,1510,f,685.8,657.9,2,465.2,0.9593,220.6,1151.0,-1.66
90356,dist_f30_cocaine_cc_d7,CC011/UncJ,1511,f,6440.0,2075.0,4,1037.0,0.3222,3517.0,8331.0,-0.19
90356,dist_f30_cocaine_cc_d7,CC012/GeniUncJ,1512,f,3270.0,1825.0,4,912.6,0.5582,1659.0,5768.0,-1.0
90356,dist_f30_cocaine_cc_d7,CC013/GeniUncJ,1513,f,8415.0,972.9,5,435.1,0.1156,6936.0,9655.0,0.32
90356,dist_f30_cocaine_cc_d7,CC015/UncJ,1515,f,11296.0,1443.0,2,1020.0,0.1278,10275.0,12316.0,1.06
90356,dist_f30_cocaine_cc_d7,CC016/GeniUncJ,1516,f,7697.0,2186.0,4,1093.0,0.284,5414.0,10487.0,0.14
90356,dist_f30_cocaine_cc_d7,CC017/UncJ,1517,f,3950.0,552.6,4,276.3,0.1399,3243.0,4503.0,-0.83
90356,dist_f30_cocaine_cc_d7,CC018/UncJ,1518,f,10552.0,1247.0,2,882.0,0.1182,9670.0,11434.0,0.87
90356,dist_f30_cocaine_cc_d7,CC019/TauUncJ,1519,f,5836.0,1461.0,4,730.4,0.2503,4137.0,7468.0,-0.34
90356,dist_f30_cocaine_cc_d7,CC020/GeniUncJ,1520,f,6211.0,2458.0,2,1738.0,0.3957,4473.0,7949.0,-0.25
90356,dist_f30_cocaine_cc_d7,CC023/GeniUncJ,1523,f,4874.0,1144.0,3,660.3,0.2347,3741.0,6028.0,-0.59
90356,dist_f30_cocaine_cc_d7,CC025/GeniUncJ,1525,f,5458.0,148.5,2,105.0,0.0272,5353.0,5563.0,-0.44
90356,dist_f30_cocaine_cc_d7,CC026/GeniUncJ,1526,f,6174.0,2558.0,4,1279.0,0.4144,3290.0,9388.0,-0.25
90356,dist_f30_cocaine_cc_d7,CC027/GeniUncJ,1527,f,10717.0,4416.0,3,2549.0,0.412,7264.0,15692.0,0.91
90356,dist_f30_cocaine_cc_d7,CC028/GeniUncJ,1528,f,10552.0,4820.0,3,2783.0,0.4568,5224.0,14610.0,0.87
90356,dist_f30_cocaine_cc_d7,CC029/UncJ,1529,f,8084.0,4265.0,2,3016.0,0.5276,5068.0,11100.0,0.24
90356,dist_f30_cocaine_cc_d7,CC030/GeniUncJ,1530,f,10667.0,2769.0,3,1599.0,0.2596,7861.0,13398.0,0.9
90356,dist_f30_cocaine_cc_d7,CC032/GeniUncJ,1532,f,7989.0,887.0,3,512.1,0.111,7200.0,8949.0,0.21
90356,dist_f30_cocaine_cc_d7,CC033/GeniUncJ,1533,f,7012.0,868.3,2,614.0,0.1238,6398.0,7626.0,-0.04
90356,dist_f30_cocaine_cc_d7,CC035/UncJ,1535,f,6567.0,3631.0,3,2096.0,0.5529,2378.0,8806.0,-0.15
90356,dist_f30_cocaine_cc_d7,CC036/UncJ,1536,f,7699.0,2160.0,3,1247.0,0.2806,5320.0,9538.0,0.14
90356,dist_f30_cocaine_cc_d7,CC037/TauUncJ,1537,f,3073.0,914.6,3,528.1,0.2977,2133.0,3960.0,-1.05
90356,dist_f30_cocaine_cc_d7,CC040/TauUncJ,1540,f,3849.0,3334.0,3,1925.0,0.8663,0.0,5850.0,-0.85
90356,dist_f30_cocaine_cc_d7,CC041/TauUncJ,1541,f,1021.0,628.1,20,140.5,0.6151,0.0,2243.0,-1.58
90356,dist_f30_cocaine_cc_d7,CC043/GeniUncJ,1543,f,6192.0,644.2,2,455.5,0.104,5737.0,6648.0,-0.25
90356,dist_f30_cocaine_cc_d7,CC045/GeniUncJ,1544,f,10622.0,3957.0,2,2798.0,0.3725,7824.0,13420.0,0.89
90356,dist_f30_cocaine_cc_d7,CC044/UncJ,1545,f,10470.0,891.0,2,630.0,0.0851,9840.0,11100.0,0.85
90356,dist_f30_cocaine_cc_d7,CC051/TauUncJ,1551,f,3308.0,484.4,2,342.5,0.1464,2966.0,3651.0,-0.99
90356,dist_f30_cocaine_cc_d7,CC057/UncJ,1557,f,10989.0,1054.0,2,745.0,0.0959,10244.0,11734.0,0.98
90356,dist_f30_cocaine_cc_d7,CC059/TauUncJ,1559,f,4398.0,833.1,3,481.0,0.1894,3508.0,5159.0,-0.71
90356,dist_f30_cocaine_cc_d7,CC060/UncJ,1560,f,11541.0,0.0,1,0.0,0.0,11541.0,11541.0,1.12
90356,dist_f30_cocaine_cc_d7,CC061/GeniUncJ,1561,f,4484.0,551.5,2,390.0,0.123,4094.0,4874.0,-0.69
90356,dist_f30_cocaine_cc_d7,CC065/UncJ,1565,f,10165.0,0.0,1,0.0,0.0,10165.0,10165.0,0.77
90356,dist_f30_cocaine_cc_d7,CC068/TauUncJ,1568,f,1958.0,312.5,2,221.0,0.1596,1737.0,2179.0,-1.34
90356,dist_f30_cocaine_cc_d7,CC074/UncJ,1574,f,9976.0,3044.0,2,2152.0,0.3051,7824.0,12129.0,0.72
90356,dist_f30_cocaine_cc_d7,CC075/UncJ,1575,f,5246.0,2435.0,2,1722.0,0.4642,3524.0,6968.0,-0.49
90356,dist_f30_cocaine_cc_d7,CC078/TauUncJ,1578,f,11556.0,1986.0,2,1404.0,0.1718,10152.0,12960.0,1.13
90356,dist_f30_cocaine_cc_d7,CC079/TauUncJ,1579,f,5204.0,2304.0,2,1629.0,0.4429,3574.0,6833.0,-0.5
90356,dist_f30_cocaine_cc_d7,CC080/TauUncJ,3373,f,4048.0,589.0,2,416.5,0.1455,3632.0,4465.0,-0.8
90356,dist_f30_cocaine_cc_d7,CC083/UncJ,3481,f,3634.0,293.4,2,207.5,0.0808,3426.0,3841.0,-0.91
90356,dist_f30_cocaine_cc_d7,CC084/TauJ,3482,f,1625.0,261.6,2,185.0,0.161,1440.0,1810.0,-1.42
90356,dist_f30_cocaine_cc_d7,CAST/EiJ,2,m,8487.0,2233.0,5,998.8,0.2632,6935.0,12362.0,0.61
90356,dist_f30_cocaine_cc_d7,129S1/SvImJ,3,m,1155.0,1052.0,6,429.7,0.9108,64.6,2791.0,-1.77
90356,dist_f30_cocaine_cc_d7,A/J,4,m,2534.0,1274.0,12,367.9,0.5029,710.6,5535.0,-1.32
90356,dist_f30_cocaine_cc_d7,C57BL/6J,7,m,6621.0,1302.0,7,492.2,0.1967,4409.0,8839.0,0.0
90356,dist_f30_cocaine_cc_d7,NOD/ShiLtJ,13,m,10604.0,2919.0,6,1192.0,0.2753,7599.0,15541.0,1.3
90356,dist_f30_cocaine_cc_d7,WSB/EiJ,42,m,6758.0,1777.0,7,671.5,0.2629,4262.0,8829.0,0.05
90356,dist_f30_cocaine_cc_d7,NZO/HlLtJ,122,m,1699.0,694.7,7,262.6,0.4089,847.5,2646.0,-1.6
90356,dist_f30_cocaine_cc_d7,PWK/PhJ,217,m,9252.0,3088.0,9,1029.0,0.3338,5547.0,14447.0,0.86
90356,dist_f30_cocaine_cc_d7,CC001/UncJ,1501,m,8548.0,1551.0,4,775.4,0.1814,6889.0,10273.0,0.63
90356,dist_f30_cocaine_cc_d7,CC002/UncJ,1502,m,4303.0,1970.0,3,1138.0,0.4579,2029.0,5507.0,-0.75
90356,dist_f30_cocaine_cc_d7,CC003/UncJ,1503,m,11630.0,2565.0,3,1481.0,0.2206,9848.0,14570.0,1.63
90356,dist_f30_cocaine_cc_d7,CC004/TauUncJ,1504,m,9513.0,6967.0,20,1558.0,0.7324,3560.0,37388.0,0.94
90356,dist_f30_cocaine_cc_d7,CC005/TauUncJ,1505,m,3290.0,1273.0,2,900.5,0.387,2390.0,4191.0,-1.08
90356,dist_f30_cocaine_cc_d7,CC006/TauUncJ,1506,m,5670.0,801.9,2,567.0,0.1414,5103.0,6237.0,-0.31
90356,dist_f30_cocaine_cc_d7,CC007/UncJ,1507,m,11858.0,1846.0,2,1306.0,0.1557,10553.0,13164.0,1.7
90356,dist_f30_cocaine_cc_d7,CC008/GeniUncJ,1508,m,13509.0,1241.0,3,716.7,0.0919,12080.0,14323.0,2.24
90356,dist_f30_cocaine_cc_d7,CC009/UncJ,1509,m,6081.0,2653.0,2,1876.0,0.4363,4205.0,7957.0,-0.17
90356,dist_f30_cocaine_cc_d7,CC010/GeniUncJ,1510,m,1294.0,347.2,2,245.5,0.2684,1048.0,1539.0,-1.73
90356,dist_f30_cocaine_cc_d7,CC011/UncJ,1511,m,5440.0,2310.0,4,1155.0,0.4246,2364.0,7803.0,-0.38
90356,dist_f30_cocaine_cc_d7,CC012/GeniUncJ,1512,m,3900.0,2029.0,4,1014.0,0.5202,2203.0,6602.0,-0.88
90356,dist_f30_cocaine_cc_d7,CC013/GeniUncJ,1513,m,6060.0,1356.0,3,782.8,0.2237,5021.0,7594.0,-0.18
90356,dist_f30_cocaine_cc_d7,CC015/UncJ,1515,m,7051.0,0.0,1,0.0,0.0,7051.0,7051.0,0.14
90356,dist_f30_cocaine_cc_d7,CC016/GeniUncJ,1516,m,7062.0,3334.0,4,1667.0,0.4722,2946.0,11103.0,0.15
90356,dist_f30_cocaine_cc_d7,CC017/UncJ,1517,m,6851.0,4713.0,4,2356.0,0.6879,531.1,11161.0,0.08
90356,dist_f30_cocaine_cc_d7,CC018/UncJ,1518,m,9632.0,625.8,2,442.5,0.065,9189.0,10074.0,0.98
90356,dist_f30_cocaine_cc_d7,CC019/TauUncJ,1519,m,6604.0,2595.0,5,1161.0,0.3929,3762.0,10621.0,0.0
90356,dist_f30_cocaine_cc_d7,CC020/GeniUncJ,1520,m,7526.0,135.8,2,96.0,0.018,7430.0,7622.0,0.3
90356,dist_f30_cocaine_cc_d7,CC023/GeniUncJ,1523,m,4560.0,1274.0,3,735.5,0.2794,3093.0,5388.0,-0.67
90356,dist_f30_cocaine_cc_d7,CC025/GeniUncJ,1525,m,10688.0,3693.0,2,2611.0,0.3455,8077.0,13299.0,1.32
90356,dist_f30_cocaine_cc_d7,CC026/GeniUncJ,1526,m,5599.0,2753.0,4,1376.0,0.4917,3232.0,9572.0,-0.33
90356,dist_f30_cocaine_cc_d7,CC027/GeniUncJ,1527,m,7593.0,2730.0,3,1576.0,0.3596,5824.0,10737.0,0.32
90356,dist_f30_cocaine_cc_d7,CC028/GeniUncJ,1528,m,5906.0,731.2,3,422.2,0.1238,5128.0,6579.0,-0.23
90356,dist_f30_cocaine_cc_d7,CC029/UncJ,1529,m,7982.0,902.3,2,638.0,0.113,7344.0,8620.0,0.44
90356,dist_f30_cocaine_cc_d7,CC030/GeniUncJ,1530,m,9509.0,5730.0,3,3308.0,0.6026,3077.0,14067.0,0.94
90356,dist_f30_cocaine_cc_d7,CC032/GeniUncJ,1532,m,7758.0,2009.0,3,1160.0,0.2589,5470.0,9232.0,0.37
90356,dist_f30_cocaine_cc_d7,CC033/GeniUncJ,1533,m,9329.0,6034.0,3,3484.0,0.6468,4860.0,16193.0,0.88
90356,dist_f30_cocaine_cc_d7,CC035/UncJ,1535,m,5000.0,1567.0,3,904.6,0.3133,3676.0,6730.0,-0.52
90356,dist_f30_cocaine_cc_d7,CC036/UncJ,1536,m,8076.0,955.5,3,551.7,0.1183,6991.0,8791.0,0.48
90356,dist_f30_cocaine_cc_d7,CC037/TauUncJ,1537,m,2661.0,696.0,3,401.9,0.2616,1944.0,3334.0,-1.28
90356,dist_f30_cocaine_cc_d7,CC040/TauUncJ,1540,m,2886.0,2279.0,2,1612.0,0.7895,1275.0,4498.0,-1.21
90356,dist_f30_cocaine_cc_d7,CC041/TauUncJ,1541,m,1369.0,1986.0,20,444.2,1.4512,0.0,8145.0,-1.7
90356,dist_f30_cocaine_cc_d7,CC043/GeniUncJ,1543,m,4358.0,2292.0,2,1620.0,0.5258,2738.0,5979.0,-0.73
90356,dist_f30_cocaine_cc_d7,CC045/GeniUncJ,1544,m,9526.0,3123.0,2,2208.0,0.3279,7318.0,11735.0,0.95
90356,dist_f30_cocaine_cc_d7,CC044/UncJ,1545,m,8239.0,2182.0,2,1543.0,0.2649,6696.0,9782.0,0.53
90356,dist_f30_cocaine_cc_d7,CC051/TauUncJ,1551,m,3977.0,2795.0,3,1614.0,0.7028,1485.0,6999.0,-0.86
90356,dist_f30_cocaine_cc_d7,CC057/UncJ,1557,m,7619.0,1184.0,2,837.0,0.1554,6782.0,8456.0,0.33
90356,dist_f30_cocaine_cc_d7,CC059/TauUncJ,1559,m,14683.0,17859.0,3,10311.0,1.2163,3069.0,35247.0,2.62
90356,dist_f30_cocaine_cc_d7,CC060/UncJ,1560,m,8934.0,0.0,1,0.0,0.0,8934.0,8934.0,0.75
90356,dist_f30_cocaine_cc_d7,CC061/GeniUncJ,1561,m,7533.0,96.17,2,68.0,0.0128,7465.0,7601.0,0.3
90356,dist_f30_cocaine_cc_d7,CC068/TauUncJ,1568,m,1440.0,1654.0,2,1170.0,1.1488,270.3,2610.0,-1.68
90356,dist_f30_cocaine_cc_d7,CC074/UncJ,1574,m,9093.0,871.2,2,616.0,0.0958,8477.0,9709.0,0.81
90356,dist_f30_cocaine_cc_d7,CC075/UncJ,1575,m,4596.0,1187.0,2,839.5,0.2583,3757.0,5436.0,-0.65
90356,dist_f30_cocaine_cc_d7,CC078/TauUncJ,1578,m,6006.0,1703.0,2,1204.0,0.2835,4802.0,7210.0,-0.2
90356,dist_f30_cocaine_cc_d7,CC079/TauUncJ,1579,m,4490.0,1606.0,2,1135.0,0.3577,3354.0,5625.0,-0.69
90356,dist_f30_cocaine_cc_d7,CC080/TauUncJ,3373,m,6776.0,4226.0,2,2988.0,0.6238,3787.0,9764.0,0.05
90356,dist_f30_cocaine_cc_d7,CC083/UncJ,3481,m,3985.0,1134.0,2,802.0,0.2846,3183.0,4787.0,-0.85
90356,dist_f30_cocaine_cc_d7,CC084/TauJ,3482,m,3773.0,2225.0,2,1573.0,0.5896,2200.0,5346.0,-0.92
