measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24273,CD8_effector_M18,BTBR T<+> Itpr3<tf>/J,1,f,3.88,1.87,8,0.661,0.483,2.26,7.89,-0.92
24273,CD8_effector_M18,129S1/SvImJ,3,f,12.9,3.77,7,1.42,0.293,8.49,17.3,-0.32
24273,CD8_effector_M18,A/J,4,f,10.1,3.74,8,1.32,0.372,6.13,15.9,-0.51
24273,CD8_effector_M18,C3H/HeJ,6,f,4.20,1.06,8,0.374,0.252,2.73,5.73,-0.90
24273,CD8_effector_M18,C57BL/6J,7,f,8.47,4.76,8,1.68,0.562,4.67,17.6,-0.61
24273,CD8_effector_M18,DBA/2J,8,f,9.63,5.50,7,2.08,0.571,2.60,20.1,-0.54
24273,CD8_effector_M18,FVB/NJ,9,f,8.30,11.5,8,4.08,1.39,1.11,36.5,-0.63
24273,CD8_effector_M18,LP/J,10,f,15.5,17.6,7,6.67,1.14,4.76,52.6,-0.15
24273,CD8_effector_M18,SWR/J,12,f,33.1,42.2,7,16.0,1.28,5.46,95.7,1.03
24273,CD8_effector_M18,PL/J,14,f,16.9,4.67,4,2.34,0.276,11.9,22.8,-0.05
24273,CD8_effector_M18,CBA/J,16,f,12.3,14.7,8,5.20,1.20,1.49,42.5,-0.36
24273,CD8_effector_M18,SJL/J,17,f,17.0,8.16,8,2.89,0.480,7.80,29.0,-0.05
24273,CD8_effector_M18,KK/HlJ,18,f,28.0,13.7,7,5.19,0.490,7.93,42.9,0.69
24273,CD8_effector_M18,BUB/BnJ,24,f,2.74,1.72,8,0.608,0.627,0.800,5.27,-1.00
24273,CD8_effector_M18,SM/J,31,f,3.10,3.76,7,1.42,1.21,0.300,11.2,-0.97
24273,CD8_effector_M18,C57BR/cdJ,32,f,33.6,8.90,8,3.15,0.265,18.2,49.5,1.06
24273,CD8_effector_M18,NON/ShiLtJ,34,f,11.7,3.58,7,1.35,0.306,6.32,17.8,-0.40
24273,CD8_effector_M18,C57BLKS/J,35,f,12.3,4.17,7,1.58,0.339,7.16,18.0,-0.36
24273,CD8_effector_M18,NZW/LacJ,36,f,20.3,23.2,8,8.20,1.14,4.39,73.1,0.17
24273,CD8_effector_M18,C57L/J,37,f,19.9,7.68,8,2.71,0.385,9.56,33.7,0.15
24273,CD8_effector_M18,C57BL/10J,38,f,17.1,8.27,7,3.12,0.484,7.99,32.5,-0.04
24273,CD8_effector_M18,MOLF/EiJ,40,f,83.7,7.35,9,2.45,0.0878,69.8,92.4,4.39
24273,CD8_effector_M18,WSB/EiJ,42,f,12.1,25.1,8,8.88,2.07,1.64,74.1,-0.37
24273,CD8_effector_M18,BALB/cByJ,50,f,17.5,4.90,8,1.73,0.280,6.70,22.5,-0.01
24273,CD8_effector_M18,P/J,55,f,20.3,18.2,5,8.16,0.901,4.86,48.7,0.17
24273,CD8_effector_M18,MRL/MpJ,58,f,14.8,10.6,6,4.31,0.715,2.17,26.7,-0.19
24273,CD8_effector_M18,NOD.B10Sn-H2<b>/J,92,f,24.2,15.2,7,5.75,0.628,13.0,57.0,0.43
24273,CD8_effector_M18,PWD/PhJ,101,f,15.9,26.8,8,9.49,1.69,1.78,80.4,-0.12
24273,CD8_effector_M18,NZO/HlLtJ,122,f,23.6,24.7,3,14.3,1.05,8.87,52.1,0.39
24273,CD8_effector_M18,BTBR T<+> Itpr3<tf>/J,1,m,4.75,2.73,5,1.22,0.574,1.68,8.53,-0.77
24273,CD8_effector_M18,129S1/SvImJ,3,m,17.2,5.80,8,2.05,0.336,11.1,29.2,-0.17
24273,CD8_effector_M18,C3H/HeJ,6,m,5.74,2.12,8,0.750,0.370,2.44,9.08,-0.72
24273,CD8_effector_M18,C57BL/6J,7,m,10.5,4.18,7,1.58,0.400,4.94,16.6,-0.49
24273,CD8_effector_M18,DBA/2J,8,m,3.47,1.97,8,0.695,0.567,0.630,6.05,-0.83
24273,CD8_effector_M18,LP/J,10,m,18.6,8.15,8,2.88,0.437,8.05,28.0,-0.10
24273,CD8_effector_M18,SWR/J,12,m,10.0,6.42,6,2.62,0.640,4.46,22.3,-0.52
24273,CD8_effector_M18,PL/J,14,m,70.0,4.72,5,2.11,0.0674,64.1,76.8,2.38
24273,CD8_effector_M18,CBA/J,16,m,2.62,2.45,6,0.999,0.933,0.780,7.42,-0.87
24273,CD8_effector_M18,SJL/J,17,m,36.8,26.4,7,9.99,0.719,7.19,78.2,0.77
24273,CD8_effector_M18,KK/HlJ,18,m,19.0,9.62,7,3.63,0.507,11.2,37.4,-0.08
24273,CD8_effector_M18,BUB/BnJ,24,m,10.8,6.11,6,2.50,0.564,4.30,22.2,-0.48
24273,CD8_effector_M18,RIIIS/J,26,m,3.34,1.50,8,0.529,0.448,1.18,5.55,-0.84
24273,CD8_effector_M18,C57BR/cdJ,32,m,32.7,9.68,8,3.42,0.296,19.5,43.5,0.58
24273,CD8_effector_M18,NON/ShiLtJ,34,m,31.6,21.6,7,8.18,0.686,13.7,77.6,0.52
24273,CD8_effector_M18,NZW/LacJ,36,m,9.93,5.59,7,2.11,0.563,4.05,20.5,-0.52
24273,CD8_effector_M18,C57L/J,37,m,15.1,5.26,6,2.15,0.349,8.62,24.2,-0.27
24273,CD8_effector_M18,C57BL/10J,38,m,6.78,0,1,0,0,6.78,6.78,-0.67
24273,CD8_effector_M18,MOLF/EiJ,40,m,81.7,6.18,7,2.34,0.0757,75.5,90.0,2.94
24273,CD8_effector_M18,WSB/EiJ,42,m,4.38,1.29,7,0.489,0.295,2.61,5.87,-0.79
24273,CD8_effector_M18,BALB/cByJ,50,m,47.2,15.0,6,6.11,0.317,19.5,64.2,1.28
24273,CD8_effector_M18,P/J,55,m,30.9,10.0,4,5.01,0.324,18.6,42.8,0.49
24273,CD8_effector_M18,MRL/MpJ,58,m,31.0,23.2,8,8.19,0.746,2.76,56.0,0.49
24273,CD8_effector_M18,NOD.B10Sn-H2<b>/J,92,m,11.1,4.82,6,1.97,0.435,6.88,18.6,-0.47
24273,CD8_effector_M18,PWD/PhJ,101,m,3.49,1.18,8,0.416,0.338,1.96,5.16,-0.83
