measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22931,pct_NEUT16,C3H/HeJ,6,f,26.4,3.07,10,0.971,0.116,21.7,30.5,0.35
22931,pct_NEUT16,C57BL/6J,7,f,8.33,4.16,35,0.703,0.500,4.30,23.9,-1.08
22931,pct_NEUT16,DBA/2J,8,f,18.0,4.05,11,1.22,0.225,12.9,26.8,-0.31
22931,pct_NEUT16,FVB/NJ,9,f,11.9,5.12,10,1.62,0.431,5.40,25.0,-0.79
22931,pct_NEUT16,NOD/ShiLtJ,13,f,28.2,9.48,20,2.12,0.336,15.6,55.7,0.49
22931,pct_NEUT16,CBA/J,16,f,21.8,9.84,22,2.10,0.451,12.4,57.4,-0.01
22931,pct_NEUT16,BALB/cByJ,50,f,22.2,5.92,21,1.29,0.267,15.3,38.3,0.02
22931,pct_NEUT16,NOD.CB17-Prkdc<scid>/J,126,f,50.2,10.4,10,3.29,0.207,32.9,66.5,2.23
22931,pct_NEUT16,B6D2F1/J,176,f,10.7,2.19,16,0.548,0.204,8.20,16.0,-0.89
22931,pct_NEUT16,C3H/HeJ,6,m,24.8,4.11,11,1.24,0.166,18.7,30.9,-0.39
22931,pct_NEUT16,C57BL/6J,7,m,33.9,23.8,30,4.34,0.701,4.60,77.7,0.39
22931,pct_NEUT16,DBA/2J,8,m,19.1,2.90,11,0.874,0.152,14.7,23.8,-0.87
22931,pct_NEUT16,FVB/NJ,9,m,40.2,16.3,11,4.93,0.407,16.3,58.4,0.93
22931,pct_NEUT16,NOD/ShiLtJ,13,m,34.0,7.55,21,1.65,0.222,21.6,53.8,0.40
22931,pct_NEUT16,CBA/J,16,m,20.2,5.43,23,1.13,0.269,9.60,33.5,-0.78
22931,pct_NEUT16,BALB/cByJ,50,m,24.3,5.02,22,1.07,0.206,16.7,35.8,-0.43
22931,pct_NEUT16,NOD.CB17-Prkdc<scid>/J,126,m,51.8,10.1,10,3.20,0.195,28.4,64.2,1.93
22931,pct_NEUT16,B6D2F1/J,176,m,15.5,5.07,10,1.60,0.328,8.90,23.7,-1.18
