measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50601,OFT_distance_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,2753,589,11,177,0.214,1769,3775,0.24
50601,OFT_distance_ctrl,129S1/SvImJ,3,f,735,608,10,192,0.826,61.0,1705,-1.49
50601,OFT_distance_ctrl,A/J,4,f,503,363,11,109,0.721,21.0,1041,-1.69
50601,OFT_distance_ctrl,C3H/HeJ,6,f,1214,318,11,96.0,0.262,706,1833,-1.08
50601,OFT_distance_ctrl,C57BL/6J,7,f,2846,636,20,142,0.223,1184,3607,0.32
50601,OFT_distance_ctrl,DBA/2J,8,f,1073,592,9,197,0.552,90.0,2100,-1.20
50601,OFT_distance_ctrl,FVB/NJ,9,f,2673,393,10,124,0.147,2161,3378,0.17
50601,OFT_distance_ctrl,LP/J,10,f,1623,522,9,174,0.322,765,2556,-0.73
50601,OFT_distance_ctrl,SWR/J,12,f,2295,333,12,96.1,0.145,1787,2853,-0.15
50601,OFT_distance_ctrl,NOD/ShiLtJ,13,f,3521,1999,10,632,0.568,917,8580,0.90
50601,OFT_distance_ctrl,PL/J,14,f,2968,416,10,131,0.140,2281,3804,0.43
50601,OFT_distance_ctrl,AKR/J,15,f,2982,733,11,221,0.246,1915,4216,0.44
50601,OFT_distance_ctrl,CBA/J,16,f,1013,390,11,117,0.385,435,1631,-1.25
50601,OFT_distance_ctrl,SJL/J,17,f,1825,486,10,154,0.266,1044,2650,-0.56
50601,OFT_distance_ctrl,KK/HlJ,18,f,1804,464,6,189,0.257,1278,2309,-0.57
50601,OFT_distance_ctrl,MA/MyJ,20,f,3800,696,9,232,0.183,2753,5233,1.14
50601,OFT_distance_ctrl,RIIIS/J,26,f,3016,471,6,192,0.156,2561,3861,0.47
50601,OFT_distance_ctrl,C58/J,28,f,4989,3208,10,1015,0.643,2400,11172,2.16
50601,OFT_distance_ctrl,SEA/GnJ,29,f,1595,574,6,234,0.360,1000,2536,-0.75
50601,OFT_distance_ctrl,I/LnJ,30,f,2918,746,12,215,0.255,1424,3872,0.38
50601,OFT_distance_ctrl,SM/J,31,f,2670,676,12,195,0.253,1614,3749,0.17
50601,OFT_distance_ctrl,C57BR/cdJ,32,f,5930,3239,6,1322,0.546,3187,11860,2.97
50601,OFT_distance_ctrl,NON/ShiLtJ,34,f,3951,3105,12,896,0.786,1810,13003,1.27
50601,OFT_distance_ctrl,NZW/LacJ,36,f,1615,315,10,99.6,0.195,1266,2107,-0.74
50601,OFT_distance_ctrl,C57L/J,37,f,2242,612,11,185,0.273,1526,3468,-0.20
50601,OFT_distance_ctrl,MOLF/EiJ,40,f,2468,480,7,181,0.194,1919,3431,0.00
50601,OFT_distance_ctrl,PERA/EiJ,41,f,1882,657,8,232,0.349,1233,3058,-0.51
50601,OFT_distance_ctrl,WSB/EiJ,42,f,4476,1218,8,431,0.272,2804,6428,1.72
50601,OFT_distance_ctrl,CZECHII/EiJ,43,f,2369,349,5,156,0.147,1951,2824,-0.09
50601,OFT_distance_ctrl,BALB/cByJ,50,f,2189,311,11,93.7,0.142,1718,2706,-0.24
50601,OFT_distance_ctrl,P/J,55,f,2581,556,8,197,0.216,1702,3231,0.09
50601,OFT_distance_ctrl,MRL/MpJ,58,f,2347,425,10,134,0.181,1846,3130,-0.11
50601,OFT_distance_ctrl,LG/J,78,f,2266,791,10,250,0.349,269,3227,-0.18
50601,OFT_distance_ctrl,ZALENDE/EiJ,80,f,2625,368,6,150,0.140,2124,3006,0.13
50601,OFT_distance_ctrl,PWD/PhJ,101,f,1870,668,6,273,0.357,1165,2883,-0.52
50601,OFT_distance_ctrl,NOR/LtJ,106,f,3140,828,12,239,0.264,1986,4516,0.57
50601,OFT_distance_ctrl,NZO/HlLtJ,122,f,728,246,7,93.1,0.338,229,1035,-1.50
