measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44006,dur_expl_food_HC,A/J,4,m,23.2,18.0,12,5.20,0.776,,,0.44
44006,dur_expl_food_HC,C3H/HeJ,6,m,16.7,5.89,12,1.70,0.353,,,-0.25
44006,dur_expl_food_HC,C57BL/6J,7,m,22.1,11.8,12,3.40,0.533,,,0.33
44006,dur_expl_food_HC,DBA/2J,8,m,14.3,10.0,12,2.90,0.703,,,-0.51
44006,dur_expl_food_HC,FVB/NJ,9,m,19.4,16.6,12,4.80,0.857,,,0.04
44006,dur_expl_food_HC,129S6/SvEvTac,53,m,13.1,3.46,12,1.00,0.264,,,-0.64
44006,dur_expl_food_HC,BXD11/TyJ,423,m,11.6,7.97,12,2.30,0.687,,,-0.80
44006,dur_expl_food_HC,BXD2/TyJ,431,m,8.90,3.81,12,1.10,0.428,,,-1.09
44006,dur_expl_food_HC,BXD21/TyJ,433,m,35.1,37.4,12,10.8,1.07,,,1.72
44006,dur_expl_food_HC,BXD32/TyJ,443,m,10.3,7.97,12,2.30,0.774,,,-0.94
44006,dur_expl_food_HC,BXD40/TyJ,451,m,38.0,38.1,12,11.0,1.00,,,2.04
44006,dur_expl_food_HC,BXD6/TyJ,454,m,16.1,5.54,12,1.60,0.344,,,-0.32
