measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9104,ASR_90,BTBR T<+> Itpr3<tf>/J,1,f,169,55.9,10,17.7,0.330,96.5,248,-0.86
9104,ASR_90,CAST/EiJ,2,f,172,68.2,10,21.6,0.396,81.3,332,-0.84
9104,ASR_90,129S1/SvImJ,3,f,306,113,10,35.6,0.368,130,458,-0.19
9104,ASR_90,A/J,4,f,718,274,10,86.5,0.381,392,1168,1.82
9104,ASR_90,BALB/cJ,5,f,548,185,18,43.7,0.339,238,1006,0.99
9104,ASR_90,C3H/HeJ,6,f,139,92.8,10,29.4,0.667,54.7,356,-1.00
9104,ASR_90,C57BL/6J,7,f,319,154,11,46.5,0.484,129,664,-0.13
9104,ASR_90,DBA/2J,8,f,146,50.1,10,15.8,0.342,58.5,212,-0.97
9104,ASR_90,FVB/NJ,9,f,496,196,10,61.9,0.395,167,784,0.74
9104,ASR_90,LP/J,10,f,125,57.1,10,18.0,0.457,55.6,247,-1.07
9104,ASR_90,NZB/BlNJ,11,f,269,102,10,32.2,0.378,148,420,-0.37
9104,ASR_90,SWR/J,12,f,542,180,10,56.8,0.332,161,736,0.96
9104,ASR_90,NOD/ShiLtJ,13,f,125,106,10,33.5,0.849,58.6,420,-1.07
9104,ASR_90,PL/J,14,f,452,203,10,64.1,0.449,244,864,0.52
9104,ASR_90,AKR/J,15,f,466,240,10,75.8,0.514,126,808,0.59
9104,ASR_90,CBA/J,16,f,400,237,9,79.0,0.593,165,897,0.27
9104,ASR_90,SJL/J,17,f,122,47.9,10,15.1,0.393,59.4,208,-1.09
9104,ASR_90,KK/HlJ,18,f,508,208,10,65.8,0.410,260,924,0.80
9104,ASR_90,MA/MyJ,20,f,548,304,10,96.2,0.555,152,1033,0.99
9104,ASR_90,BUB/BnJ,24,f,703,392,10,124,0.557,218,1608,1.75
9104,ASR_90,CE/J,25,f,496,243,10,76.7,0.489,99.5,859,0.74
9104,ASR_90,RIIIS/J,26,f,560,327,10,103,0.584,165,1180,1.05
9104,ASR_90,C58/J,28,f,397,261,10,82.5,0.657,142,924,0.26
9104,ASR_90,SEA/GnJ,29,f,641,292,14,78.1,0.456,208,1306,1.45
9104,ASR_90,I/LnJ,30,f,245,156,10,49.4,0.636,78.3,585,-0.49
9104,ASR_90,SM/J,31,f,519,298,10,94.2,0.574,277,1124,0.85
9104,ASR_90,C57BR/cdJ,32,f,160,109,10,34.6,0.683,67.0,450,-0.90
9104,ASR_90,NON/ShiLtJ,34,f,160,97.7,11,29.5,0.610,86.2,357,-0.90
9104,ASR_90,C57BLKS/J,35,f,432,181,10,57.3,0.420,167,664,0.43
9104,ASR_90,NZW/LacJ,36,f,850,417,10,132,0.490,190,1634,2.47
9104,ASR_90,C57L/J,37,f,103,27.6,10,8.73,0.267,63.7,160,-1.18
9104,ASR_90,C57BL/10J,38,f,423,231,10,73.0,0.546,102,774,0.38
9104,ASR_90,SPRET/EiJ,39,f,432,196,10,62.1,0.455,176,784,0.43
9104,ASR_90,MOLF/EiJ,40,f,67.8,12.2,10,3.86,0.180,47.3,83.8,-1.35
9104,ASR_90,PERA/EiJ,41,f,197,45.7,10,14.5,0.233,130,258,-0.72
9104,ASR_90,WSB/EiJ,42,f,135,53.4,7,20.2,0.397,84.8,242,-1.02
9104,ASR_90,CZECHII/EiJ,43,f,251,168,9,55.8,0.669,75.0,610,-0.46
9104,ASR_90,MSM/MsJ,120,f,123,45.7,10,14.4,0.372,76.7,200,-1.08
9104,ASR_90,JF1/MsJ,121,f,167,174,10,54.9,1.04,34.0,526,-0.87
9104,ASR_90,PWK/PhJ,217,f,158,81.0,8,28.6,0.512,83.2,331,-0.91
9104,ASR_90,BTBR T<+> Itpr3<tf>/J,1,m,282,174,10,55.0,0.617,82.3,556,-0.31
9104,ASR_90,CAST/EiJ,2,m,246,193,10,61.2,0.787,68.8,668,-0.47
9104,ASR_90,129S1/SvImJ,3,m,419,278,10,88.0,0.665,158,1008,0.30
9104,ASR_90,A/J,4,m,808,346,10,109,0.428,438,1513,2.03
9104,ASR_90,BALB/cJ,5,m,726,365,10,115,0.503,280,1680,1.67
9104,ASR_90,C3H/HeJ,6,m,207,127,10,40.1,0.611,87.3,516,-0.65
9104,ASR_90,C57BL/6J,7,m,310,140,10,44.3,0.451,120,594,-0.19
9104,ASR_90,DBA/2J,8,m,173,88.5,10,28.0,0.512,72.2,352,-0.80
9104,ASR_90,FVB/NJ,9,m,670,343,10,109,0.513,184,1248,1.42
9104,ASR_90,LP/J,10,m,153,131,10,41.4,0.856,60.9,450,-0.89
9104,ASR_90,NZB/BlNJ,11,m,136,83.9,10,26.5,0.619,62.1,280,-0.96
9104,ASR_90,SWR/J,12,m,357,191,10,60.4,0.536,86.0,748,0.02
9104,ASR_90,NOD/ShiLtJ,13,m,228,209,10,65.9,0.913,55.6,670,-0.55
9104,ASR_90,PL/J,14,m,328,170,10,53.8,0.520,116,625,-0.11
9104,ASR_90,AKR/J,15,m,540,208,10,65.9,0.386,268,901,0.84
9104,ASR_90,CBA/J,16,m,485,460,10,146,0.949,169,1664,0.59
9104,ASR_90,SJL/J,17,m,93.5,26.7,10,8.43,0.285,57.5,142,-1.15
9104,ASR_90,KK/HlJ,18,m,477,285,10,90.0,0.596,188,1220,0.56
9104,ASR_90,MA/MyJ,20,m,613,278,10,87.9,0.453,246,1080,1.16
9104,ASR_90,BUB/BnJ,24,m,741,346,10,109,0.467,59.4,1110,1.73
9104,ASR_90,CE/J,25,m,660,196,10,62.1,0.298,338,976,1.37
9104,ASR_90,RIIIS/J,26,m,578,276,10,87.2,0.477,69.5,959,1.01
9104,ASR_90,C58/J,28,m,301,173,10,54.6,0.573,112,639,-0.23
9104,ASR_90,SEA/GnJ,29,m,829,388,10,123,0.468,446,1604,2.12
9104,ASR_90,I/LnJ,30,m,183,111,10,35.2,0.608,66.0,440,-0.75
9104,ASR_90,SM/J,31,m,572,342,10,108,0.599,103,1095,0.98
9104,ASR_90,C57BR/cdJ,32,m,135,74.5,10,23.6,0.552,45.5,301,-0.97
9104,ASR_90,NON/ShiLtJ,34,m,127,98.7,9,32.9,0.778,44.9,322,-1.00
9104,ASR_90,C57BLKS/J,35,m,495,357,10,113,0.722,105,1044,0.64
9104,ASR_90,NZW/LacJ,36,m,528,299,10,94.5,0.566,188,1223,0.78
9104,ASR_90,C57L/J,37,m,78.8,25.8,10,8.17,0.328,58.1,144,-1.22
9104,ASR_90,C57BL/10J,38,m,276,112,10,35.5,0.407,101,450,-0.34
9104,ASR_90,SPRET/EiJ,39,m,172,69.0,10,21.8,0.402,75.0,292,-0.80
9104,ASR_90,MOLF/EiJ,40,m,68.0,15.8,10,4.98,0.232,46.1,93.7,-1.27
9104,ASR_90,PERA/EiJ,41,m,151,65.7,10,20.8,0.434,70.5,277,-0.90
9104,ASR_90,WSB/EiJ,42,m,179,66.0,8,23.3,0.369,79.5,262,-0.77
9104,ASR_90,CZECHII/EiJ,43,m,221,95.2,11,28.7,0.430,48.6,426,-0.58
9104,ASR_90,MSM/MsJ,120,m,120,83.0,10,26.2,0.690,55.2,318,-1.04
9104,ASR_90,JF1/MsJ,121,m,266,304,10,96.0,1.14,41.0,796,-0.38
9104,ASR_90,PWK/PhJ,217,m,158,33.9,10,10.7,0.215,110,204,-0.87
