measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24385,CHr_M06,BTBR T<+> Itpr3<tf>/J,1,f,17.3,0.333,8,0.118,0.0193,16.8,17.7,1.14
24385,CHr_M06,CAST/EiJ,2,f,14.8,0.563,10,0.178,0.0381,13.7,15.3,-1.98
24385,CHr_M06,129S1/SvImJ,3,f,16.3,0.346,8,0.122,0.0213,15.7,16.7,-0.11
24385,CHr_M06,A/J,4,f,16.0,0.404,5,0.181,0.0252,15.6,16.5,-0.48
24385,CHr_M06,C3H/HeJ,6,f,17.8,0.342,8,0.121,0.0193,17.3,18.2,1.76
24385,CHr_M06,C57BL/6J,7,f,15.8,0.894,8,0.316,0.0565,14.5,17.6,-0.73
24385,CHr_M06,DBA/2J,8,f,15.4,0.221,7,0.0837,0.0144,15.2,15.8,-1.23
24385,CHr_M06,FVB/NJ,9,f,16.1,0.212,8,0.0750,0.0132,15.7,16.4,-0.36
24385,CHr_M06,LP/J,10,f,16.6,0.164,6,0.0671,0.00993,16.3,16.7,0.27
24385,CHr_M06,SWR/J,12,f,17.5,0.227,8,0.0802,0.0129,17.2,17.8,1.39
24385,CHr_M06,PL/J,14,f,16.0,0.619,13,0.172,0.0386,15.6,17.9,-0.48
24385,CHr_M06,CBA/J,16,f,17.1,0.207,6,0.0843,0.0121,16.9,17.4,0.89
24385,CHr_M06,SJL/J,17,f,16.1,0.352,8,0.125,0.0219,15.6,16.5,-0.36
24385,CHr_M06,KK/HlJ,18,f,15.8,0.122,6,0.0500,0.00778,15.6,15.9,-0.73
24385,CHr_M06,BUB/BnJ,24,f,17.4,0.255,8,0.0901,0.0147,16.9,17.7,1.26
24385,CHr_M06,RIIIS/J,26,f,17.1,0.160,8,0.0565,0.00932,16.9,17.4,0.89
24385,CHr_M06,SM/J,31,f,16.4,0.121,6,0.0494,0.00740,16.2,16.5,0.02
24385,CHr_M06,C57BR/cdJ,32,f,16.1,0.479,7,0.181,0.0297,15.4,16.8,-0.36
24385,CHr_M06,NON/ShiLtJ,34,f,16.1,0.354,8,0.125,0.0220,15.6,16.7,-0.36
24385,CHr_M06,C57BLKS/J,35,f,15.5,0.368,8,0.130,0.0238,15.1,16.0,-1.10
24385,CHr_M06,NZW/LacJ,36,f,17.1,0.219,8,0.0773,0.0128,16.9,17.6,0.89
24385,CHr_M06,C57L/J,37,f,17.3,0.217,8,0.0766,0.0125,16.9,17.5,1.14
24385,CHr_M06,C57BL/10J,38,f,15.3,0.260,8,0.0921,0.0170,15.0,15.7,-1.35
24385,CHr_M06,WSB/EiJ,42,f,15.7,0.164,10,0.0517,0.0104,15.5,16.0,-0.86
24385,CHr_M06,BALB/cByJ,50,f,16.3,0.232,6,0.0946,0.0142,16.0,16.6,-0.11
24385,CHr_M06,P/J,55,f,16.0,0.311,8,0.110,0.0194,15.7,16.6,-0.48
24385,CHr_M06,MRL/MpJ,58,f,17.1,0.336,8,0.119,0.0196,16.7,17.6,0.89
24385,CHr_M06,NOD.B10Sn-H2<b>/J,92,f,17.0,0.173,8,0.0611,0.0102,16.7,17.2,0.76
24385,CHr_M06,PWD/PhJ,101,f,17.5,0.260,8,0.0921,0.0149,17.2,18.0,1.39
24385,CHr_M06,NZO/HlLtJ,122,f,15.1,0.256,8,0.0905,0.0169,14.6,15.4,-1.60
24385,CHr_M06,BTBR T<+> Itpr3<tf>/J,1,m,16.7,0.189,8,0.0666,0.0113,16.4,17.0,0.67
24385,CHr_M06,CAST/EiJ,2,m,14.4,0.0707,2,0.0500,0.00493,14.3,14.4,-2.07
24385,CHr_M06,129S1/SvImJ,3,m,15.8,0.247,12,0.0712,0.0157,15.4,16.2,-0.41
24385,CHr_M06,A/J,4,m,15.7,0.255,8,0.0901,0.0163,15.3,16.1,-0.52
24385,CHr_M06,C3H/HeJ,6,m,17.5,0.559,8,0.198,0.0319,16.8,18.4,1.62
24385,CHr_M06,C57BL/6J,7,m,16.1,0.358,7,0.135,0.0222,15.4,16.5,-0.05
24385,CHr_M06,DBA/2J,8,m,14.8,0.427,6,0.174,0.0289,14.3,15.5,-1.60
24385,CHr_M06,FVB/NJ,9,m,16.1,0.138,7,0.0522,0.00856,15.9,16.3,-0.05
24385,CHr_M06,LP/J,10,m,16.9,0.735,8,0.260,0.0434,16.3,18.5,0.91
24385,CHr_M06,SWR/J,12,m,17.4,0.213,8,0.0754,0.0122,17.1,17.7,1.50
24385,CHr_M06,PL/J,14,m,16.2,0.158,8,0.0559,0.00975,16.0,16.5,0.07
24385,CHr_M06,CBA/J,16,m,16.8,0.169,8,0.0596,0.0101,16.4,16.9,0.79
24385,CHr_M06,SJL/J,17,m,15.1,0.858,8,0.303,0.0569,14.2,17.0,-1.24
24385,CHr_M06,KK/HlJ,18,m,14.8,0.893,8,0.316,0.0601,13.1,15.6,-1.60
24385,CHr_M06,BUB/BnJ,24,m,17.2,0.288,7,0.109,0.0168,16.7,17.6,1.26
24385,CHr_M06,RIIIS/J,26,m,15.8,0.119,8,0.0420,0.00754,15.6,16.0,-0.41
24385,CHr_M06,SM/J,31,m,16.5,0.212,8,0.0750,0.0129,16.2,16.9,0.43
24385,CHr_M06,C57BR/cdJ,32,m,15.9,0.325,8,0.115,0.0204,15.4,16.4,-0.29
24385,CHr_M06,NON/ShiLtJ,34,m,16.4,0.216,6,0.0882,0.0131,16.2,16.7,0.31
24385,CHr_M06,C57BLKS/J,35,m,15.7,0.410,7,0.155,0.0261,15.0,16.1,-0.52
24385,CHr_M06,NZW/LacJ,36,m,17.2,0.361,6,0.148,0.0210,16.6,17.6,1.26
24385,CHr_M06,C57L/J,37,m,16.8,0.160,8,0.0565,0.00949,16.6,17.1,0.79
24385,CHr_M06,C57BL/10J,38,m,15.3,0.147,6,0.0601,0.00961,15.2,15.6,-1.00
24385,CHr_M06,WSB/EiJ,42,m,15.0,0.199,7,0.0751,0.0132,14.8,15.4,-1.36
24385,CHr_M06,BALB/cByJ,50,m,16.5,0.338,8,0.120,0.0206,16.0,16.9,0.43
24385,CHr_M06,P/J,55,m,16.0,1.24,8,0.438,0.0773,15.0,19.0,-0.17
24385,CHr_M06,MRL/MpJ,58,m,17.1,0.308,5,0.138,0.0180,16.8,17.5,1.14
24385,CHr_M06,NOD.B10Sn-H2<b>/J,92,m,16.3,0.175,8,0.0620,0.0107,16.1,16.6,0.19
24385,CHr_M06,PWD/PhJ,101,m,16.9,0.215,7,0.0812,0.0127,16.5,17.2,0.91
24385,CHr_M06,NZO/HlLtJ,122,m,15.3,0.353,7,0.134,0.0231,14.8,15.7,-1.00
