measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111244,ogtt_gluc_t0_CD,C57BL/6J,7,m,103.5,5.7446,4,2.8723,0.0555,100.0,112.0,-0.1
111244,ogtt_gluc_t0_CD,DBA/2J,8,m,86.5,9.7468,4,4.8734,0.1127,75.0,96.0,-0.8
111244,ogtt_gluc_t0_CD,BXD101,1091,m,68.0,4.899,4,2.4495,0.072,62.0,74.0,-1.56
111244,ogtt_gluc_t0_CD,BXD100,1100,m,121.0,11.533,3,6.6583,0.0953,108.0,130.0,0.62
111244,ogtt_gluc_t0_CD,BXD1,1101,m,72.8,8.5849,5,3.8393,0.1179,63.0,81.0,-1.36
111244,ogtt_gluc_t0_CD,BXD2,1102,m,115.0,6.0553,4,3.0277,0.0527,107.0,121.0,0.38
111244,ogtt_gluc_t0_CD,BXD6,1106,m,102.0,23.664,5,10.583,0.232,81.0,137.0,-0.16
111244,ogtt_gluc_t0_CD,BXD8,1108,m,77.75,2.7538,4,1.3769,0.0354,75.0,81.0,-1.16
111244,ogtt_gluc_t0_CD,BXD11,1111,m,88.25,20.549,4,10.274,0.2328,65.0,112.0,-0.72
111244,ogtt_gluc_t0_CD,BXD16,1116,m,104.6,11.415,5,5.1049,0.1091,88.0,117.0,-0.05
111244,ogtt_gluc_t0_CD,BXD27,1127,m,122.6,11.059,5,4.9457,0.0902,113.0,141.0,0.69
111244,ogtt_gluc_t0_CD,BXD32,1132,m,90.8,7.7266,5,3.4554,0.0851,81.0,98.0,-0.62
111244,ogtt_gluc_t0_CD,BXD34,1134,m,100.8,8.7321,4,4.3661,0.0867,94.0,113.0,-0.21
111244,ogtt_gluc_t0_CD,BXD39,1139,m,153.4,26.092,5,11.669,0.1701,122.0,185.0,1.96
111244,ogtt_gluc_t0_CD,BXD40,1140,m,97.75,22.292,4,11.146,0.228,65.0,115.0,-0.33
111244,ogtt_gluc_t0_CD,BXD43,1143,m,82.25,9.1059,4,4.5529,0.1107,72.0,94.0,-0.97
111244,ogtt_gluc_t0_CD,BXD44,1144,m,126.2,20.321,9,6.7737,0.161,105.0,170.0,0.84
111244,ogtt_gluc_t0_CD,BXD45,1145,m,154.8,21.297,4,10.649,0.1376,135.0,182.0,2.01
111244,ogtt_gluc_t0_CD,BXD48,1148,m,95.75,10.874,4,5.4371,0.1136,80.0,105.0,-0.42
111244,ogtt_gluc_t0_CD,BXD49,1149,m,89.25,8.1803,4,4.0901,0.0917,82.0,99.0,-0.68
111244,ogtt_gluc_t0_CD,BXD50,1150,m,90.8,10.803,5,4.8311,0.119,73.0,100.0,-0.62
111244,ogtt_gluc_t0_CD,BXD51,1151,m,119.0,20.478,4,10.239,0.1721,96.0,142.0,0.54
111244,ogtt_gluc_t0_CD,BXD53,1153,m,84.6,10.714,5,4.7917,0.1266,74.0,98.0,-0.87
111244,ogtt_gluc_t0_CD,BXD55,1155,m,91.2,6.9065,5,3.0887,0.0757,80.0,96.0,-0.6
111244,ogtt_gluc_t0_CD,BXD56,1156,m,82.0,7.2457,5,3.2404,0.0884,72.0,90.0,-0.98
111244,ogtt_gluc_t0_CD,BXD60,1160,m,110.8,36.506,5,16.326,0.3295,57.0,160.0,0.2
111244,ogtt_gluc_t0_CD,BXD61,1161,m,96.33,5.5076,3,3.1798,0.0572,91.0,102.0,-0.39
111244,ogtt_gluc_t0_CD,BXD62,1162,m,136.8,5.909,4,2.9545,0.0432,131.0,144.0,1.27
111244,ogtt_gluc_t0_CD,BXD63,1163,m,121.6,15.126,5,6.7646,0.1244,103.0,142.0,0.65
111244,ogtt_gluc_t0_CD,BXD64,1164,m,78.75,11.758,4,5.879,0.1493,69.0,94.0,-1.11
111244,ogtt_gluc_t0_CD,BXD65,1165,m,143.0,9.8995,4,4.9497,0.0692,130.0,154.0,1.53
111244,ogtt_gluc_t0_CD,BXD66,1166,m,113.5,20.825,4,10.412,0.1835,97.0,142.0,0.31
111244,ogtt_gluc_t0_CD,BXD67,1167,m,113.8,24.025,5,10.744,0.2111,82.0,138.0,0.33
111244,ogtt_gluc_t0_CD,BXD68,1168,m,95.4,5.4589,5,2.4413,0.0572,88.0,102.0,-0.43
111244,ogtt_gluc_t0_CD,BXD69,1169,m,171.6,39.715,5,17.761,0.2314,135.0,228.0,2.7
111244,ogtt_gluc_t0_CD,BXD70,1170,m,83.25,15.218,4,7.6089,0.1828,68.0,100.0,-0.93
111244,ogtt_gluc_t0_CD,BXD71,1171,m,79.2,12.518,5,5.5982,0.1581,63.0,94.0,-1.1
111244,ogtt_gluc_t0_CD,BXD73,1173,m,157.8,9.9457,4,4.9728,0.063,146.0,166.0,2.14
111244,ogtt_gluc_t0_CD,BXD75,1175,m,96.2,8.8994,5,3.9799,0.0925,83.0,107.0,-0.4
111244,ogtt_gluc_t0_CD,BXD77,1177,m,99.0,15.811,5,7.0711,0.1597,85.0,119.0,-0.28
111244,ogtt_gluc_t0_CD,BXD79,1179,m,91.6,5.9414,5,2.6571,0.0649,82.0,98.0,-0.59
111244,ogtt_gluc_t0_CD,BXD81,1181,m,87.75,13.525,4,6.7623,0.1541,77.0,106.0,-0.74
111244,ogtt_gluc_t0_CD,BXD83,1183,m,105.7,6.1101,3,3.5277,0.0578,99.0,111.0,-0.01
111244,ogtt_gluc_t0_CD,BXD84,1184,m,81.6,9.0443,5,4.0447,0.1108,72.0,93.0,-1.0
111244,ogtt_gluc_t0_CD,BXD85,1185,m,97.2,14.132,5,6.3198,0.1454,82.0,115.0,-0.36
111244,ogtt_gluc_t0_CD,BXD87,1187,m,96.0,6.1237,5,2.7386,0.0638,90.0,104.0,-0.4
111244,ogtt_gluc_t0_CD,BXD89,1189,m,117.2,13.647,4,6.8237,0.1164,98.0,130.0,0.47
111244,ogtt_gluc_t0_CD,BXD90,1190,m,94.0,6.733,4,3.3665,0.0716,84.0,98.0,-0.49
111244,ogtt_gluc_t0_CD,BXD95,1195,m,123.0,51.14,4,25.57,0.4158,89.0,199.0,0.71
111244,ogtt_gluc_t0_CD,BXD98,1198,m,107.2,6.2209,5,2.7821,0.058,100.0,113.0,0.06
111244,ogtt_gluc_t0_CD,BXD99,1199,m,84.8,9.4446,5,4.2237,0.1114,73.0,95.0,-0.87
111244,ogtt_gluc_t0_CD,BXD12,3374,m,71.4,12.381,5,5.5371,0.1734,63.0,92.0,-1.42
111244,ogtt_gluc_t0_CD,BXD48a,3375,m,124.6,21.466,5,9.6,0.1723,105.0,157.0,0.77
111244,ogtt_gluc_t0_CD,BXD65a,3376,m,146.4,17.473,5,7.8141,0.1193,128.0,169.0,1.67
111244,ogtt_gluc_t0_CD,BXD65b,3377,m,156.2,25.825,4,12.912,0.1653,124.0,185.0,2.07
111244,ogtt_gluc_t0_CD,BXD73a,3378,m,127.5,10.661,4,5.3307,0.0836,120.0,143.0,0.89
111244,ogtt_gluc_t0_CD,BXD73b,3379,m,103.4,10.526,5,4.7074,0.1018,87.0,113.0,-0.1
