measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50356,arachidonate,BTBR T<+> Itpr3<tf>/J,1,m,5995366,0,1,0,0,5995366,5995366,-1.35
50356,arachidonate,CAST/EiJ,2,m,5507760,0,1,0,0,5507760,5507760,-1.61
50356,arachidonate,A/J,4,m,8207792,1251112,2,884670,0.152,7323123,9092462,-0.16
50356,arachidonate,BALB/cJ,5,m,11200730,752525,3,434470,0.0672,10501065,11996819,1.44
50356,arachidonate,C3H/HeJ,6,m,10833481,3532436,2,2497809,0.326,8335672,13331290,1.25
50356,arachidonate,C57BL/6J,7,m,7736147,2464758,5,1102273,0.319,3582364,10119327,-0.41
50356,arachidonate,DBA/2J,8,m,7511056,800518,4,400259,0.107,6523971,8328303,-0.54
50356,arachidonate,FVB/NJ,9,m,4832442,0,1,0,0,4832442,4832442,-1.97
50356,arachidonate,LP/J,10,m,6481094,0,1,0,0,6481094,6481094,-1.09
50356,arachidonate,SWR/J,12,m,9882543,0,1,0,0,9882543,9882543,0.74
50356,arachidonate,NOD/ShiLtJ,13,m,13027321,0,1,0,0,13027321,13027321,2.42
50356,arachidonate,PL/J,14,m,8250410,0,1,0,0,8250410,8250410,-0.14
50356,arachidonate,AKR/J,15,m,9221737,0,1,0,0,9221737,9221737,0.38
50356,arachidonate,CBA/J,16,m,10456701,0,1,0,0,10456701,10456701,1.04
50356,arachidonate,SJL/J,17,m,6487374,0,1,0,0,6487374,6487374,-1.08
50356,arachidonate,KK/HlJ,18,m,8576619,0,1,0,0,8576619,8576619,0.04
50356,arachidonate,MA/MyJ,20,m,8777603,0,1,0,0,8777603,8777603,0.14
50356,arachidonate,BUB/BnJ,24,m,10825479,0,1,0,0,10825479,10825479,1.24
50356,arachidonate,CE/J,25,m,7991039,0,1,0,0,7991039,7991039,-0.28
50356,arachidonate,RIIIS/J,26,m,10535976,0,1,0,0,10535976,10535976,1.09
50356,arachidonate,C58/J,28,m,8312892,0,1,0,0,8312892,8312892,-0.11
50356,arachidonate,SEA/GnJ,29,m,9536719,0,1,0,0,9536719,9536719,0.55
50356,arachidonate,I/LnJ,30,m,7509262,0,1,0,0,7509262,7509262,-0.54
50356,arachidonate,SM/J,31,m,5869537,0,1,0,0,5869537,5869537,-1.42
50356,arachidonate,NON/ShiLtJ,34,m,6398376,0,1,0,0,6398376,6398376,-1.13
50356,arachidonate,NZW/LacJ,36,m,9163105,0,1,0,0,9163105,9163105,0.35
50356,arachidonate,C57L/J,37,m,9761958,0,1,0,0,9761958,9761958,0.67
50356,arachidonate,129X1/SvJ,47,m,10009684,0,1,0,0,10009684,10009684,0.80
50356,arachidonate,LG/J,78,m,7035678,0,1,0,0,7035678,7035678,-0.79
50356,arachidonate,AXB1/PgnJ,230,m,7861932,0,1,0,0,7861932,7861932,-0.35
50356,arachidonate,AXB10/PgnJ,231,m,8726228,0,1,0,0,8726228,8726228,0.12
50356,arachidonate,AXB12/PgnJ,232,m,10119617,0,1,0,0,10119617,10119617,0.86
50356,arachidonate,AXB13/PgnJ,233,m,6483436,0,1,0,0,6483436,6483436,-1.09
50356,arachidonate,AXB15/PgnJ,234,m,9050927,0,1,0,0,9050927,9050927,0.29
50356,arachidonate,AXB19a/PgnJ,235,m,7328461,0,1,0,0,7328461,7328461,-0.63
50356,arachidonate,AXB19/PgnJ,236,m,10027834,0,1,0,0,10027834,10027834,0.81
50356,arachidonate,AXB2/PgnJ,237,m,8866407,0,1,0,0,8866407,8866407,0.19
50356,arachidonate,AXB19b/PgnJ,238,m,7182610,402376,2,284522,0.0560,6898088,7467132,-0.71
50356,arachidonate,AXB23/PgnJ,239,m,13144449,0,1,0,0,13144449,13144449,2.49
50356,arachidonate,AXB24/PgnJ,240,m,8755528,719392,2,508687,0.0822,8246840,9264215,0.13
50356,arachidonate,AXB4/PgnJ,241,m,7409297,0,1,0,0,7409297,7409297,-0.59
50356,arachidonate,AXB5/PgnJ,242,m,7234047,0,1,0,0,7234047,7234047,-0.68
50356,arachidonate,AXB6/PgnJ,243,m,8282380,0,1,0,0,8282380,8282380,-0.12
50356,arachidonate,AXB8/PgnJ,244,m,8948447,0,1,0,0,8948447,8948447,0.24
50356,arachidonate,BXA1/PgnJ,245,m,12057618,0,1,0,0,12057618,12057618,1.90
50356,arachidonate,BXA11/PgnJ,246,m,12493885,0,1,0,0,12493885,12493885,2.14
50356,arachidonate,BXA12/PgnJ,247,m,9211745,0,1,0,0,9211745,9211745,0.38
50356,arachidonate,BXA13/PgnJ,248,m,8471398,0,1,0,0,8471398,8471398,-0.02
50356,arachidonate,BXA14/PgnJ,249,m,7922795,0,1,0,0,7922795,7922795,-0.31
50356,arachidonate,BXA16/PgnJ,250,m,7764117,2360349,2,1669019,0.304,6095098,9433136,-0.40
50356,arachidonate,BXA2/PgnJ,252,m,8605036,0,1,0,0,8605036,8605036,0.05
50356,arachidonate,BXA24/PgnJ,253,m,8141580,0,1,0,0,8141580,8141580,-0.20
50356,arachidonate,BXA25/PgnJ,254,m,7347616,0,1,0,0,7347616,7347616,-0.62
50356,arachidonate,BXA26/PgnJ,255,m,13635268,0,1,0,0,13635268,13635268,2.75
50356,arachidonate,BXA4/PgnJ,256,m,4569424,0,1,0,0,4569424,4569424,-2.11
50356,arachidonate,BXA7/PgnJ,257,m,6469698,0,1,0,0,6469698,6469698,-1.09
50356,arachidonate,BXA8/PgnJ,258,m,13869594,0,1,0,0,13869594,13869594,2.87
50356,arachidonate,CXB1/ByJ,400,m,10136447,1540041,3,889143,0.152,8529518,11599504,0.87
50356,arachidonate,CXB11/HiAJ,402,m,7404683,845202,2,597648,0.114,6807035,8002332,-0.59
50356,arachidonate,CXB12/HiAJ,403,m,9822314,555023,2,392460,0.0565,9429854,10214775,0.70
50356,arachidonate,CXB13/HiAJ,404,m,11765522,914107,3,527760,0.0777,10802027,12620565,1.75
50356,arachidonate,CXB3/ByJ,405,m,9104704,903574,2,638923,0.0992,8465781,9743628,0.32
50356,arachidonate,CXB6/ByJ,407,m,5855169,2655028,3,1532881,0.453,3910656,8880064,-1.42
50356,arachidonate,CXB7/ByJ,408,m,8991320,1433414,2,1013576,0.159,7977743,10004896,0.26
50356,arachidonate,CXB8/HiAJ,409,m,12231930,5606442,3,3236881,0.458,8427853,18670370,2.00
50356,arachidonate,CXB9/HiAJ,410,m,10874674,1658845,3,957735,0.153,9357250,12645728,1.27
50356,arachidonate,CXB2/ByJ,413,m,9314543,1368681,3,790208,0.147,8231916,10852965,0.43
50356,arachidonate,CXB4/ByJ,414,m,11836976,224637,2,158842,0.0190,11678133,11995818,1.78
50356,arachidonate,BXD1/TyJ,422,m,8254209,0,1,0,0,8254209,8254209,-0.14
50356,arachidonate,BXD11/TyJ,423,m,6407330,0,1,0,0,6407330,6407330,-1.13
50356,arachidonate,BXD12/TyJ,424,m,8050404,0,1,0,0,8050404,8050404,-0.25
50356,arachidonate,BXD13/TyJ,425,m,7584742,0,1,0,0,7584742,7584742,-0.50
50356,arachidonate,BXD14/TyJ,426,m,7861970,0,1,0,0,7861970,7861970,-0.35
50356,arachidonate,BXD15/TyJ,427,m,7865374,0,1,0,0,7865374,7865374,-0.35
50356,arachidonate,BXD18/TyJ,429,m,7728900,0,1,0,0,7728900,7728900,-0.42
50356,arachidonate,BXD19/TyJ,430,m,7187478,1530380,2,1082142,0.213,6105336,8269620,-0.71
50356,arachidonate,BXD2/TyJ,431,m,7800680,0,1,0,0,7800680,7800680,-0.38
50356,arachidonate,BXD20/TyJ,432,m,6196182,0,1,0,0,6196182,6196182,-1.24
50356,arachidonate,BXD21/TyJ,433,m,7689414,0,1,0,0,7689414,7689414,-0.44
50356,arachidonate,BXD22/TyJ,434,m,8482268,0,1,0,0,8482268,8482268,-0.01
50356,arachidonate,BXD24/TyJ-Cep290<rd16>/J,436,m,6485104,0,1,0,0,6485104,6485104,-1.09
50356,arachidonate,BXD28/TyJ,439,m,7903566,278145,2,196678,0.0352,7706888,8100244,-0.33
50356,arachidonate,BXD29-Tlr4<lps-2J>/J,440,m,6931517,0,1,0,0,6931517,6931517,-0.85
50356,arachidonate,BXD32/TyJ,443,m,9939858,0,1,0,0,9939858,9939858,0.77
50356,arachidonate,BXD33/TyJ,444,m,5345210,0,1,0,0,5345210,5345210,-1.70
50356,arachidonate,BXD34/TyJ,445,m,7242782,0,1,0,0,7242782,7242782,-0.68
50356,arachidonate,BXD36/TyJ,447,m,7704573,0,1,0,0,7704573,7704573,-0.43
50356,arachidonate,BXD38/TyJ,449,m,7807216,0,1,0,0,7807216,7807216,-0.38
50356,arachidonate,BXD39/TyJ,450,m,10084794,0,1,0,0,10084794,10084794,0.84
50356,arachidonate,BXD40/TyJ,451,m,8803377,0,1,0,0,8803377,8803377,0.16
50356,arachidonate,BXD42/TyJ,453,m,6953114,0,1,0,0,6953114,6953114,-0.83
50356,arachidonate,BXD6/TyJ,454,m,7448656,0,1,0,0,7448656,7448656,-0.57
50356,arachidonate,BXD8/TyJ,455,m,8245809,0,1,0,0,8245809,8245809,-0.14
50356,arachidonate,BXD9/TyJ,456,m,8678939,0,1,0,0,8678939,8678939,0.09
50356,arachidonate,BXD5/TyJ,457,m,9587232,0,1,0,0,9587232,9587232,0.58
50356,arachidonate,BXD24/TyJ,458,m,7257132,0,1,0,0,7257132,7257132,-0.67
50356,arachidonate,BXH10/TyJ,470,m,7759904,0,1,0,0,7759904,7759904,-0.40
50356,arachidonate,BXH19/TyJ,474,m,7829938,0,1,0,0,7829938,7829938,-0.36
50356,arachidonate,BXH2/TyJ,475,m,8260434,0,1,0,0,8260434,8260434,-0.13
50356,arachidonate,BXH4/TyJ,477,m,7762501,503480,2,356014,0.0649,7406486,8118515,-0.40
50356,arachidonate,BXH6/TyJ,478,m,5894579,0,1,0,0,5894579,5894579,-1.40
50356,arachidonate,BXH7/TyJ,479,m,8073264,0,1,0,0,8073264,8073264,-0.23
50356,arachidonate,BXH8/TyJ,480,m,9294441,0,1,0,0,9294441,9294441,0.42
50356,arachidonate,BXH9/TyJ,481,m,9886462,0,1,0,0,9886462,9886462,0.74
50356,arachidonate,BXH20/KccJ,486,m,7418510,0,1,0,0,7418510,7418510,-0.59
50356,arachidonate,BXH22/KccJ,488,m,9085184,0,1,0,0,9085184,9085184,0.31
