measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37215,RBC,129P3/JRbrc,930,f,10.2,0.686,13,0.190,0.0672,,,-0.03
37215,RBC,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,10.6,0.574,11,0.173,0.0542,,,0.30
37215,RBC,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,9.42,0.663,12,0.191,0.0704,,,-0.65
37215,RBC,129S2/SvPasRbrc,933,f,11.3,0.819,11,0.247,0.0724,,,0.86
37215,RBC,A/JRbrc,934,f,10.5,0.663,14,0.177,0.0632,,,0.22
37215,RBC,A/JJmsSlcRbrc,935,f,10.3,0.600,9,0.200,0.0583,,,0.05
37215,RBC,AKR/JRbrc,936,f,16.7,4.88,12,1.41,0.292,,,5.20
37215,RBC,BALB/cAJclRbrc,938,f,10.4,0.616,11,0.186,0.0593,,,0.14
37215,RBC,BALB/cAnNMsRbrc,939,f,10.3,0.648,9,0.216,0.0629,,,0.05
37215,RBC,BALB/cCrSlcRbrc,940,f,10.7,0.755,9,0.252,0.0706,,,0.38
37215,RBC,BALB/cJRbrc,941,f,9.84,0.557,8,0.197,0.0566,,,-0.31
37215,RBC,BALB/cUcsdMsRbrc,942,f,10.3,0.700,9,0.233,0.0680,,,0.05
37215,RBC,BRTF/ArtRbrc,943,f,9.44,0.648,10,0.205,0.0687,,,-0.64
37215,RBC,C3H/HeRbrc,944,f,8.73,0.656,11,0.198,0.0751,,,-1.21
37215,RBC,C57BL/6CrSlcRbrc,946,f,10.3,0.707,18,0.167,0.0687,,,0.05
37215,RBC,C57BL/6JJclRbrc,948,f,9.49,0.566,15,0.146,0.0596,,,-0.60
37215,RBC,C57BL/6NJclRbrc,951,f,10.1,0.768,16,0.192,0.0761,,,-0.11
37215,RBC,C57L/JRbrc,952,f,10.7,0.557,15,0.144,0.0520,,,0.38
37215,RBC,CBA/HStmRbrc,953,f,10.3,0.520,10,0.164,0.0504,,,0.05
37215,RBC,CBA/JRbrc,954,f,9.14,0.400,8,0.141,0.0438,,,-0.88
37215,RBC,CBA/StMsRbrc,955,f,8.74,0.800,10,0.253,0.0915,,,-1.20
37215,RBC,DBA/2JRbrc,957,f,11.0,0.583,12,0.168,0.0530,,,0.62
37215,RBC,DDD/SgnRbrc,959,f,10.0,0.574,9,0.191,0.0574,,,-0.19
37215,RBC,DDN/NgaRbrc,961,f,9.51,0.640,14,0.171,0.0673,,,-0.58
37215,RBC,DDY/StmRbrc,962,f,9.24,0.557,9,0.186,0.0603,,,-0.80
37215,RBC,DNI/NagRbrc,963,f,9.78,0.775,13,0.215,0.0792,,,-0.36
37215,RBC,FGS/NgaJclRbrc,964,f,10.3,0.548,8,0.194,0.0532,,,0.05
37215,RBC,GRS/ARbrc,966,f,9.08,0.520,13,0.144,0.0572,,,-0.93
37215,RBC,IITES/NgaRbrc,967,f,10.7,0.529,9,0.176,0.0495,,,0.38
37215,RBC,IXBL/NgaRbrc,968,f,10.8,0.616,9,0.205,0.0571,,,0.46
37215,RBC,JF1/MsRbrc,969,f,11.4,0.592,11,0.178,0.0519,,,0.94
37215,RBC,KR/CNgaRbrc,971,f,10.6,0.529,12,0.153,0.0499,,,0.30
37215,RBC,KYF/MsIdrRbrc,973,f,10.4,0.520,14,0.139,0.0500,,,0.14
37215,RBC,NC/NgaRbrc,974,f,10.3,0.671,16,0.168,0.0651,,,0.05
37215,RBC,NFS/NRbrc,976,f,8.94,0.346,9,0.115,0.0387,,,-1.04
37215,RBC,SHN/Rbrc,980,f,10.8,0.640,12,0.185,0.0593,,,0.46
37215,RBC,SL/KhRbrc,981,f,10.2,0.458,9,0.153,0.0449,,,-0.03
37215,RBC,SL/NiRbrc,982,f,9.65,0.632,9,0.211,0.0655,,,-0.47
37215,RBC,SM/JRbrc,983,f,9.65,0.412,8,0.146,0.0427,,,-0.47
37215,RBC,SS/SgnRbrc,985,f,9.42,0.600,18,0.141,0.0637,,,-0.65
37215,RBC,129P3/JRbrc,930,m,9.95,0.714,11,0.215,0.0718,,,-0.43
37215,RBC,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,10.5,0.787,10,0.249,0.0750,,,0.20
37215,RBC,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,9.24,0.906,15,0.234,0.0980,,,-1.23
37215,RBC,129S2/SvPasRbrc,933,m,11.2,0.671,13,0.186,0.0599,,,0.99
37215,RBC,A/JRbrc,934,m,10.7,0.648,17,0.157,0.0606,,,0.43
37215,RBC,A/JJmsSlcRbrc,935,m,10.6,0.490,14,0.131,0.0462,,,0.31
37215,RBC,BALB/cAnNMsRbrc,939,m,11.1,0.600,11,0.181,0.0541,,,0.88
37215,RBC,BALB/cCrSlcRbrc,940,m,11.3,0.583,11,0.176,0.0516,,,1.11
37215,RBC,BALB/cUcsdMsRbrc,942,m,10.9,0.663,10,0.210,0.0609,,,0.65
37215,RBC,BRTF/ArtRbrc,943,m,9.45,0.510,12,0.147,0.0540,,,-0.99
37215,RBC,C3H/HeRbrc,944,m,8.68,0.520,8,0.184,0.0599,,,-1.87
37215,RBC,C57BL/6CrSlcRbrc,946,m,10.6,0.742,20,0.166,0.0700,,,0.31
37215,RBC,C57BL/6NCrlCrljRbrc,950,m,10.8,0.557,10,0.176,0.0516,,,0.54
37215,RBC,C57BL/6NJclRbrc,951,m,10.6,0.877,23,0.183,0.0828,,,0.31
37215,RBC,C57L/JRbrc,952,m,10.9,0.400,8,0.141,0.0367,,,0.65
37215,RBC,CBA/HStmRbrc,953,m,10.3,0.632,13,0.175,0.0614,,,-0.03
37215,RBC,CBA/JRbrc,954,m,9.07,0.510,8,0.180,0.0562,,,-1.43
37215,RBC,CBA/StMsRbrc,955,m,8.32,0.600,10,0.190,0.0721,,,-2.28
37215,RBC,CF1/SgnRbrc,956,m,10.4,0.806,10,0.255,0.0775,,,0.09
37215,RBC,DBA/2JRbrc,957,m,12.1,0.775,12,0.224,0.0640,,,2.02
37215,RBC,DDN/NgaRbrc,961,m,9.63,0.548,17,0.133,0.0569,,,-0.79
37215,RBC,DDY/StmRbrc,962,m,9.36,0.480,9,0.160,0.0512,,,-1.10
37215,RBC,DNI/NagRbrc,963,m,10.5,0.707,10,0.224,0.0673,,,0.20
37215,RBC,FGS/NgaJclRbrc,964,m,10.4,0.566,17,0.137,0.0544,,,0.09
37215,RBC,GRS/ARbrc,966,m,9.70,0.490,9,0.163,0.0505,,,-0.71
37215,RBC,IITES/NgaRbrc,967,m,11.2,0.693,10,0.219,0.0619,,,0.99
37215,RBC,JF1/MsRbrc,969,m,11.3,0.640,11,0.193,0.0567,,,1.11
37215,RBC,KK/SgnRbrc,970,m,11.4,0.775,8,0.274,0.0679,,,1.22
37215,RBC,KR/CNgaRbrc,971,m,11.1,0.566,9,0.189,0.0510,,,0.88
37215,RBC,KYF/MsIdrRbrc,973,m,10.5,0.510,10,0.161,0.0486,,,0.20
37215,RBC,NC/NgaRbrc,974,m,9.78,0.632,11,0.191,0.0647,,,-0.62
37215,RBC,NC/SgnRbrc,975,m,10.5,0.768,11,0.232,0.0732,,,0.20
37215,RBC,NFS/NRbrc,976,m,9.38,0.539,11,0.162,0.0574,,,-1.07
37215,RBC,RF/JRbrc,977,m,12.1,1.000,8,0.354,0.0826,,,2.02
37215,RBC,SHN/Rbrc,980,m,10.7,0.700,15,0.181,0.0654,,,0.43
37215,RBC,SL/KhRbrc,981,m,9.92,0.693,12,0.200,0.0698,,,-0.46
37215,RBC,SL/NiRbrc,982,m,9.30,0.574,9,0.191,0.0618,,,-1.17
37215,RBC,SM/JRbrc,983,m,9.33,0.632,8,0.224,0.0678,,,-1.13
37215,RBC,SS/SgnRbrc,985,m,9.87,0.625,9,0.208,0.0633,,,-0.52
