measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65747,sperm_VCL_30,RIX:CC(001 x 002),1371,m,201.7,13.859,2,9.8,0.0687,191.9,211.5,-0.87
65747,sperm_VCL_30,RIX:CC(001 x 018),1372,m,238.7,13.114,7,4.9568,0.0549,223.6,257.4,0.05
65747,sperm_VCL_30,RIX:CC(002 x 010),1373,m,205.7,53.04,3,30.62,0.2578,170.5,266.7,-0.77
65747,sperm_VCL_30,RIX:CC(002 x 011),1374,m,216.5,35.762,7,13.517,0.1652,183.1,280.1,-0.5
65747,sperm_VCL_30,RIX:CC(003 x 018),1375,m,280.6,14.756,3,8.5196,0.0526,271.1,297.6,1.1
65747,sperm_VCL_30,RIX:CC(008 x 013),1376,m,279.7,35.532,8,12.563,0.127,223.4,323.6,1.08
65747,sperm_VCL_30,RIX:CC(008 x 021),1377,m,230.2,33.551,7,12.681,0.1458,180.4,266.6,-0.16
65747,sperm_VCL_30,RIX:CC(008 x 065),1378,m,217.3,4.5654,3,2.6359,0.021,212.5,221.6,-0.48
65747,sperm_VCL_30,RIX:CC(010 x 001),1379,m,186.9,0.0,1,0.0,0.0,186.9,186.9,-1.24
65747,sperm_VCL_30,RIX:CC(010 x 002),1380,m,206.0,0.0,1,0.0,0.0,206.0,206.0,-0.76
65747,sperm_VCL_30,RIX:CC(010 x 011),1381,m,240.2,14.57,7,5.507,0.0607,221.2,256.8,0.09
65747,sperm_VCL_30,RIX:CC(011 x 003),1382,m,312.2,42.109,5,18.832,0.1349,283.1,383.7,1.89
65747,sperm_VCL_30,RIX:CC(011 x 018),1383,m,280.2,0.0,1,0.0,0.0,280.2,280.2,1.09
65747,sperm_VCL_30,RIX:CC(013 x 053),1384,m,270.8,0.0,1,0.0,0.0,270.8,270.8,0.85
65747,sperm_VCL_30,RIX:CC(018 x 002),1385,m,180.1,18.622,4,9.3111,0.1034,157.5,203.0,-1.41
65747,sperm_VCL_30,RIX:CC(018 x 003),1386,m,277.5,30.063,3,17.357,0.1083,246.9,307.0,1.02
65747,sperm_VCL_30,RIX:CC(018 x 010),1387,m,275.7,34.381,6,14.036,0.1247,228.2,330.2,0.98
65747,sperm_VCL_30,RIX:CC(021 x 065),1388,m,296.3,63.3,4,31.651,0.2136,224.8,376.6,1.49
65747,sperm_VCL_30,RIX:CC(034 x 008),1389,m,209.6,19.87,2,14.05,0.0948,195.6,223.7,-0.67
65747,sperm_VCL_30,RIX:CC(034 x 021),1390,m,238.0,18.592,4,9.2958,0.0781,211.2,254.2,0.04
65747,sperm_VCL_30,RIX:CC(034 x 053),1391,m,290.0,8.4672,5,3.7866,0.0292,282.6,304.2,1.33
65747,sperm_VCL_30,RIX:CC(053 x 021),1392,m,208.7,55.29,5,24.724,0.2649,140.6,288.8,-0.69
65747,sperm_VCL_30,RIX:CC(053 x 034),1393,m,202.9,36.685,3,21.18,0.1808,163.0,235.2,-0.84
65747,sperm_VCL_30,RIX:CC(065 x 008),1394,m,207.8,21.952,4,10.976,0.1056,186.8,238.3,-0.72
65747,sperm_VCL_30,RIX:CC(065 x 013),1395,m,192.4,22.276,4,11.138,0.1158,160.1,209.1,-1.1
65747,sperm_VCL_30,RIX:CC(065 x 034),1396,m,190.8,9.215,4,4.6075,0.0483,181.2,202.6,-1.14
65747,sperm_VCL_30,RIX:CC(065 x 053),1397,m,288.0,22.84,2,16.15,0.0793,271.9,304.2,1.28
65747,sperm_VCL_30,RIX:CC(001 x 011),1680,m,197.9,34.093,3,19.684,0.1722,173.6,236.9,-0.96
