measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111296,ftm_23wks_CD,C57BL/6J,7,m,4.2942,1.0005,4,0.50023,0.233,3.279,5.233,-1.09
111296,ftm_23wks_CD,DBA/2J,8,m,7.9713,2.6345,3,1.521,0.3305,5.063,10.198,-0.18
111296,ftm_23wks_CD,BXD101,1091,m,7.5488,2.6016,4,1.3008,0.3446,4.424,10.768,-0.28
111296,ftm_23wks_CD,BXD100,1100,m,9.0587,7.1776,3,4.144,0.7924,2.569,16.768,0.09
111296,ftm_23wks_CD,BXD1,1101,m,3.5662,1.859,5,0.83138,0.5213,1.787,6.676,-1.27
111296,ftm_23wks_CD,BXD2,1102,m,9.6268,2.3298,4,1.1649,0.242,6.175,11.111,0.23
111296,ftm_23wks_CD,BXD6,1106,m,6.4178,1.9075,5,0.85306,0.2972,4.157,9.051,-0.56
111296,ftm_23wks_CD,BXD8,1108,m,2.348,0.29949,4,0.14975,0.1276,1.947,2.606,-1.57
111296,ftm_23wks_CD,BXD11,1111,m,4.689,2.3165,2,1.638,0.494,3.051,6.327,-0.99
111296,ftm_23wks_CD,BXD16,1116,m,18.12,1.6814,4,0.84071,0.0928,16.487,20.414,2.33
111296,ftm_23wks_CD,BXD27,1127,m,11.477,2.0423,5,0.91335,0.178,9.443,14.547,0.69
111296,ftm_23wks_CD,BXD32,1132,m,6.896,2.4536,5,1.0973,0.3558,4.837,10.914,-0.44
111296,ftm_23wks_CD,BXD34,1134,m,7.8702,0.83331,4,0.41665,0.1059,7.163,8.824,-0.2
111296,ftm_23wks_CD,BXD39,1139,m,15.472,1.2531,5,0.56039,0.081,14.289,17.42,1.67
111296,ftm_23wks_CD,BXD40,1140,m,3.6497,0.63625,3,0.36734,0.1743,3.263,4.384,-1.25
111296,ftm_23wks_CD,BXD43,1143,m,5.0847,2.2681,3,1.3095,0.4461,3.727,7.703,-0.89
111296,ftm_23wks_CD,BXD44,1144,m,16.439,2.0789,4,1.0395,0.1265,13.783,18.778,1.91
111296,ftm_23wks_CD,BXD48,1148,m,10.22,3.6404,5,1.628,0.3562,6.701,16.386,0.38
111296,ftm_23wks_CD,BXD49,1149,m,5.3357,0.85341,4,0.4267,0.1599,4.366,6.084,-0.83
111296,ftm_23wks_CD,BXD50,1150,m,8.259,4.5288,4,2.2644,0.5483,2.209,11.946,-0.11
111296,ftm_23wks_CD,BXD53,1153,m,5.4402,2.0622,5,0.92226,0.3791,3.448,8.753,-0.8
111296,ftm_23wks_CD,BXD55,1155,m,2.105,0.94453,5,0.42241,0.4487,1.088,3.296,-1.63
111296,ftm_23wks_CD,BXD56,1156,m,4.0697,0.98467,3,0.5685,0.242,2.933,4.662,-1.14
111296,ftm_23wks_CD,BXD60,1160,m,9.8826,3.8458,5,1.7199,0.3891,3.533,12.895,0.29
111296,ftm_23wks_CD,BXD61,1161,m,6.6847,0.70374,3,0.4063,0.1053,6.114,7.471,-0.5
111296,ftm_23wks_CD,BXD62,1162,m,4.2317,1.854,4,0.927,0.4381,1.854,6.154,-1.1
111296,ftm_23wks_CD,BXD63,1163,m,9.8945,2.9236,4,1.4618,0.2955,6.561,13.221,0.3
111296,ftm_23wks_CD,BXD64,1164,m,8.0572,1.4712,4,0.73559,0.1826,6.646,9.483,-0.16
111296,ftm_23wks_CD,BXD65,1165,m,14.467,0.6776,4,0.3388,0.0468,13.724,15.241,1.43
111296,ftm_23wks_CD,BXD66,1166,m,14.665,5.7148,5,2.5557,0.3897,5.898,19.854,1.47
111296,ftm_23wks_CD,BXD67,1167,m,12.22,4.6487,5,2.079,0.3804,7.357,18.062,0.87
111296,ftm_23wks_CD,BXD68,1168,m,10.466,4.3081,3,2.4873,0.4116,5.524,13.429,0.44
111296,ftm_23wks_CD,BXD69,1169,m,13.748,0.59655,5,0.26679,0.0434,13.06,14.689,1.25
111296,ftm_23wks_CD,BXD71,1171,m,10.995,2.5985,5,1.1621,0.2363,6.646,13.646,0.57
111296,ftm_23wks_CD,BXD75,1175,m,8.6312,1.521,5,0.68022,0.1762,6.912,10.589,-0.02
111296,ftm_23wks_CD,BXD77,1177,m,6.5004,2.133,5,0.95393,0.3281,3.857,8.896,-0.54
111296,ftm_23wks_CD,BXD79,1179,m,10.438,1.2077,5,0.54011,0.1157,8.59,11.66,0.43
111296,ftm_23wks_CD,BXD81,1181,m,6.2835,3.1696,4,1.5848,0.5044,2.907,9.902,-0.6
111296,ftm_23wks_CD,BXD83,1183,m,4.447,1.087,3,0.62756,0.2444,3.774,5.701,-1.05
111296,ftm_23wks_CD,BXD84,1184,m,8.1245,2.0379,4,1.019,0.2508,5.198,9.737,-0.14
111296,ftm_23wks_CD,BXD85,1185,m,13.904,0.88071,5,0.39387,0.0633,12.577,14.795,1.29
111296,ftm_23wks_CD,BXD87,1187,m,3.5758,0.87055,4,0.43527,0.2435,2.415,4.324,-1.26
111296,ftm_23wks_CD,BXD89,1189,m,12.281,0.40827,4,0.20414,0.0332,11.863,12.82,0.89
111296,ftm_23wks_CD,BXD90,1190,m,4.5602,2.0051,4,1.0026,0.4397,2.964,7.444,-1.02
111296,ftm_23wks_CD,BXD95,1195,m,6.1197,2.2009,4,1.1004,0.3596,3.34,8.692,-0.64
111296,ftm_23wks_CD,BXD98,1198,m,9.9845,2.2063,4,1.1031,0.221,6.889,11.961,0.32
111296,ftm_23wks_CD,BXD99,1199,m,12.047,0.98903,5,0.44231,0.0821,11.035,13.673,0.83
111296,ftm_23wks_CD,BXD12,3374,m,2.7442,0.64331,5,0.2877,0.2344,1.93,3.459,-1.47
111296,ftm_23wks_CD,BXD48a,3375,m,10.568,1.806,4,0.90299,0.1709,8.958,12.859,0.46
111296,ftm_23wks_CD,BXD65a,3376,m,12.554,0.80341,5,0.3593,0.064,11.449,13.318,0.95
111296,ftm_23wks_CD,BXD65b,3377,m,15.358,0.83646,4,0.41823,0.0545,14.175,16.079,1.65
111296,ftm_23wks_CD,BXD73b,3379,m,12.744,1.66,5,0.74237,0.1303,11.379,15.553,1.0
