measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44149,both_kidney_trt,BTBR T<+> Itpr3<tf>/J,1,f,0.314,0.0134,5,0.00600,0.0427,0.300,0.330,1.92
44149,both_kidney_trt,129S1/SvImJ,3,f,0.208,0.0164,5,0.00735,0.0790,0.180,0.220,-0.47
44149,both_kidney_trt,A/J,4,f,0.202,0.0130,5,0.00583,0.0645,0.190,0.220,-0.61
44149,both_kidney_trt,C3H/HeJ,6,f,0.214,0.0329,5,0.0147,0.154,0.190,0.250,-0.33
44149,both_kidney_trt,C57BL/6J,7,f,0.206,0.0270,5,0.0121,0.131,0.180,0.250,-0.51
44149,both_kidney_trt,DBA/2J,8,f,0.236,0.0114,5,0.00510,0.0483,0.220,0.250,0.16
44149,both_kidney_trt,FVB/NJ,9,f,0.272,0.0217,5,0.00970,0.0797,0.240,0.290,0.98
44149,both_kidney_trt,LP/J,10,f,0.210,0.0141,5,0.00632,0.0673,0.200,0.230,-0.42
44149,both_kidney_trt,SWR/J,12,f,0.212,0.00500,4,0.00250,0.0235,0.210,0.220,-0.38
44149,both_kidney_trt,NOD/ShiLtJ,13,f,0.210,0.0187,5,0.00837,0.0891,0.190,0.240,-0.42
44149,both_kidney_trt,PL/J,14,f,0.174,0.0344,5,0.0154,0.197,0.140,0.230,-1.24
44149,both_kidney_trt,AKR/J,15,f,0.234,0.0182,5,0.00812,0.0776,0.210,0.250,0.12
44149,both_kidney_trt,CBA/J,16,f,0.196,0.0134,5,0.00600,0.0685,0.180,0.210,-0.74
44149,both_kidney_trt,SJL/J,17,f,0.250,0.0212,5,0.00949,0.0849,0.220,0.270,0.48
44149,both_kidney_trt,KK/HlJ,18,f,0.270,0.0480,5,0.0214,0.178,0.220,0.340,0.93
44149,both_kidney_trt,MA/MyJ,20,f,0.212,0.00837,5,0.00374,0.0395,0.200,0.220,-0.38
44149,both_kidney_trt,BUB/BnJ,24,f,0.236,0.0207,5,0.00927,0.0879,0.200,0.250,0.16
44149,both_kidney_trt,CE/J,25,f,0.208,0.0259,5,0.0116,0.124,0.180,0.240,-0.47
44149,both_kidney_trt,RIIIS/J,26,f,0.198,0.0164,5,0.00735,0.0830,0.180,0.220,-0.70
44149,both_kidney_trt,C58/J,28,f,0.200,0.0224,5,0.0100,0.112,0.170,0.230,-0.65
44149,both_kidney_trt,SEA/GnJ,29,f,0.204,0.0336,5,0.0150,0.165,0.180,0.260,-0.56
44149,both_kidney_trt,I/LnJ,30,f,0.230,0.0141,5,0.00632,0.0615,0.210,0.240,0.03
44149,both_kidney_trt,SM/J,31,f,0.186,0.0207,5,0.00927,0.111,0.150,0.200,-0.97
44149,both_kidney_trt,C57BR/cdJ,32,f,0.225,0.0173,4,0.00866,0.0770,0.200,0.240,-0.09
44149,both_kidney_trt,NON/ShiLtJ,34,f,0.238,0.0130,5,0.00583,0.0548,0.220,0.250,0.21
44149,both_kidney_trt,C57BLKS/J,35,f,0.240,0.0158,5,0.00707,0.0659,0.220,0.260,0.25
44149,both_kidney_trt,NZW/LacJ,36,f,0.294,0.0195,5,0.00872,0.0663,0.270,0.320,1.47
44149,both_kidney_trt,WSB/EiJ,42,f,0.160,0.0122,5,0.00548,0.0765,0.150,0.180,-1.55
44149,both_kidney_trt,BALB/cByJ,50,f,0.206,0.0219,5,0.00980,0.106,0.180,0.240,-0.51
44149,both_kidney_trt,P/J,55,f,0.236,0.0207,5,0.00927,0.0879,0.200,0.250,0.16
44149,both_kidney_trt,MRL/MpJ,58,f,0.390,0.0346,5,0.0155,0.0888,0.330,0.420,3.64
44149,both_kidney_trt,LG/J,78,f,0.296,0.0336,5,0.0150,0.114,0.260,0.330,1.52
44149,both_kidney_trt,NOR/LtJ,106,f,0.200,0.0224,5,0.0100,0.112,0.170,0.230,-0.65
44149,both_kidney_trt,PWK/PhJ,217,f,0.212,0.0217,5,0.00970,0.102,0.180,0.240,-0.38
