measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114782,CARN_base_HFHS,CC001/Unc,1601,f,13.06,0.91542,5,0.40939,0.0701,12.0,14.2,-1.34
114782,CARN_base_HFHS,CC002/Unc,1602,f,19.96,4.1052,5,1.8359,0.2057,16.0,25.4,0.54
114782,CARN_base_HFHS,CC004/TauUnc,1604,f,20.16,3.1919,5,1.4274,0.1583,16.3,24.9,0.59
114782,CARN_base_HFHS,CC006/TauUnc,1606,f,10.45,1.464,4,0.73201,0.1401,8.4,11.6,-2.05
114782,CARN_base_HFHS,CC008/GeniUnc,1608,f,20.75,6.0479,4,3.0239,0.2915,13.8,26.3,0.75
114782,CARN_base_HFHS,CC011/Unc,1611,f,24.18,3.8893,5,1.7394,0.1608,18.8,27.5,1.69
114782,CARN_base_HFHS,CC012/GeniUnc,1612,f,15.62,4.202,5,1.8792,0.269,12.1,22.0,-0.64
114782,CARN_base_HFHS,CC019/TauUnc,1619,f,17.52,6.3606,5,2.8445,0.363,9.1,26.6,-0.12
114782,CARN_base_HFHS,CC024/GeniUnc,1624,f,20.35,3.8891,2,2.75,0.1911,17.6,23.1,0.65
114782,CARN_base_HFHS,CC027/GeniUnc,1627,f,14.9,2.8187,5,1.2606,0.1892,10.1,17.4,-0.84
114782,CARN_base_HFHS,CC028/GeniUnc,1628,f,24.775,3.6179,4,1.8089,0.146,21.7,28.7,1.85
114782,CARN_base_HFHS,CC030/GeniUnc,1630,f,14.58,3.2206,5,1.4403,0.2209,10.6,17.6,-0.92
114782,CARN_base_HFHS,CC032/GeniUnc,1632,f,14.08,3.4018,5,1.5213,0.2416,10.8,18.4,-1.06
114782,CARN_base_HFHS,CC035/Unc,1635,f,18.16,3.6583,5,1.636,0.2014,12.9,23.2,0.05
114782,CARN_base_HFHS,CC036/Unc,1636,f,16.96,4.4066,5,1.9707,0.2598,12.4,21.9,-0.28
114782,CARN_base_HFHS,CC037/TauUnc,1637,f,13.44,3.536,5,1.5813,0.2631,9.2,17.5,-1.23
114782,CARN_base_HFHS,CC040/TauUnc,1640,f,18.44,7.7713,5,3.4754,0.4214,12.1,30.2,0.13
114782,CARN_base_HFHS,CC041/TauUnc,1641,f,20.3,7.4387,5,3.3267,0.3664,8.9,29.4,0.63
114782,CARN_base_HFHS,CC045/GeniUnc,1645,f,16.45,2.1205,4,1.0603,0.1289,13.5,18.5,-0.41
114782,CARN_base_HFHS,CC059/TauUnc,1659,f,19.54,6.0735,5,2.7162,0.3108,12.6,28.6,0.43
114782,CARN_base_HFHS,CC063/Unc,1663,f,22.567,6.0277,3,3.4801,0.2671,16.9,28.9,1.25
114782,CARN_base_HFHS,CC071/TauUnc,1671,f,19.2,7.6377,5,3.4157,0.3978,13.2,32.2,0.33
